#datetime,building,power
2022-08-21T23:18:00,atd,30.85
2022-08-21T23:19:00,atd,28.99
2022-08-21T23:20:00,atd,36.37
2022-08-21T23:21:00,atd,24.40
2022-08-21T23:22:00,atd,22.83
2022-08-21T23:23:00,atd,37.50
2022-08-21T23:24:00,atd,25.02
2022-08-21T23:25:00,atd,22.18
2022-08-21T23:26:00,atd,22.95
2022-08-21T23:27:00,atd,21.43
2022-08-21T23:28:00,atd,19.74
2022-08-21T23:29:00,atd,19.22
2022-08-21T23:30:00,atd,21.06
2022-08-21T23:31:00,atd,21.06
2022-08-21T23:32:00,atd,20.02
2022-08-21T23:33:00,atd,20.25
2022-08-21T23:34:00,atd,19.93
2022-08-21T23:35:00,atd,18.58
2022-08-21T23:36:00,atd,24.09
2022-08-21T23:37:00,atd,22.25
2022-08-21T23:38:00,atd,21.05
2022-08-21T23:39:00,atd,22.42
2022-08-21T23:40:00,atd,23.97
2022-08-21T23:41:00,atd,24.47
2022-08-21T23:42:00,atd,24.58
2022-08-21T23:43:00,atd,34.87
2022-08-21T23:44:00,atd,24.12
2022-08-21T23:45:00,atd,27.10
2022-08-21T23:46:00,atd,18.08
2022-08-21T23:47:00,atd,21.15
2022-08-21T23:48:00,atd,21.73
2022-08-21T23:49:00,atd,22.21
2022-08-21T23:50:00,atd,19.53
2022-08-21T23:51:00,atd,21.14
2022-08-21T23:52:00,atd,24.78
2022-08-21T23:53:00,atd,19.94
2022-08-21T23:54:00,atd,19.41
2022-08-21T23:55:00,atd,19.45
