#datetime,building,power
2023-07-28T22:12:00,mcc,56.48
2023-07-28T22:13:00,mcc,57.87
2023-07-28T22:14:00,mcc,58.01
2023-07-28T22:15:00,mcc,57.40
2023-07-28T22:16:00,mcc,55.71
2023-07-28T22:17:00,mcc,55.35
2023-07-28T22:18:00,mcc,57.85
2023-07-28T22:19:00,mcc,57.67
2023-07-28T22:20:00,mcc,60.02
2023-07-28T22:21:00,mcc,60.79
2023-07-28T22:22:00,mcc,59.48
2023-07-28T22:23:00,mcc,60.56
2023-07-28T22:24:00,mcc,62.02
2023-07-28T22:25:00,mcc,62.10
2023-07-28T22:26:00,mcc,61.63
2023-07-28T22:27:00,mcc,61.50
2023-07-28T22:28:00,mcc,61.04
2023-07-28T22:29:00,mcc,62.32
2023-07-28T22:30:00,mcc,68.84
2023-07-28T22:31:00,mcc,61.10
2023-07-28T22:32:00,mcc,61.84
2023-07-28T22:33:00,mcc,61.69
2023-07-28T22:34:00,mcc,62.31
2023-07-28T22:35:00,mcc,60.78
2023-07-28T22:36:00,mcc,60.93
2023-07-28T22:37:00,mcc,59.74
2023-07-28T22:38:00,mcc,59.21
2023-07-28T22:39:00,mcc,57.56
2023-07-28T22:40:00,mcc,58.17
2023-07-28T22:41:00,mcc,56.78
2023-07-28T22:42:00,mcc,57.05
2023-07-28T22:43:00,mcc,57.13
2023-07-28T22:44:00,mcc,57.03
2023-07-28T22:45:00,mcc,56.46
2023-07-28T22:46:00,mcc,55.95
2023-07-28T22:47:00,mcc,54.24
2023-07-28T22:48:00,mcc,55.96
2023-07-28T22:49:00,mcc,60.09
2023-07-28T22:50:00,mcc,56.82
2023-07-28T22:51:00,mcc,59.57
2023-07-28T22:52:00,mcc,59.26
2023-07-28T22:53:00,mcc,58.43
2023-07-28T22:54:00,mcc,59.77
2023-07-28T22:55:00,mcc,58.97
2023-07-28T22:56:00,mcc,58.53
2023-07-28T22:57:00,mcc,58.56
2023-07-28T22:58:00,mcc,58.57
2023-07-28T22:59:00,mcc,61.82
2023-07-28T23:00:00,mcc,62.27
2023-07-28T23:01:00,mcc,59.47
2023-07-28T23:02:00,mcc,60.20
2023-07-28T23:03:00,mcc,62.65
2023-07-28T23:04:00,mcc,62.77
2023-07-28T23:05:00,mcc,62.20
2023-07-28T23:06:00,mcc,61.60
2023-07-28T23:07:00,mcc,58.95
2023-07-28T23:08:00,mcc,67.73
2023-07-28T23:09:00,mcc,68.76
2023-07-28T23:10:00,mcc,68.41
2023-07-28T23:11:00,mcc,68.56
2023-07-28T23:12:00,mcc,58.02
2023-07-28T23:13:00,mcc,58.25
2023-07-28T23:14:00,mcc,58.37
2023-07-28T23:15:00,mcc,59.17
2023-07-28T23:16:00,mcc,58.70
2023-07-28T23:17:00,mcc,57.44
2023-07-28T23:18:00,mcc,54.46
2023-07-28T23:19:00,mcc,54.55
2023-07-28T23:20:00,mcc,54.97
2023-07-28T23:21:00,mcc,56.22
2023-07-28T23:22:00,mcc,57.40
2023-07-28T23:23:00,mcc,53.02
2023-07-28T23:24:00,mcc,52.75
2023-07-28T23:25:00,mcc,53.37
2023-07-28T23:26:00,mcc,53.47
2023-07-28T23:27:00,mcc,51.59
2023-07-28T23:28:00,mcc,50.94
2023-07-28T23:29:00,mcc,50.80
2023-07-28T23:30:00,mcc,50.84
2023-07-28T23:31:00,mcc,52.73
2023-07-28T23:32:00,mcc,54.44
2023-07-28T23:33:00,mcc,52.60
2023-07-28T23:34:00,mcc,54.33
2023-07-28T23:35:00,mcc,53.27
2023-07-28T23:36:00,mcc,54.88
2023-07-28T23:37:00,mcc,52.05
2023-07-28T23:38:00,mcc,51.68
2023-07-28T23:39:00,mcc,50.99
2023-07-28T23:40:00,mcc,48.13
2023-07-28T23:41:00,mcc,50.55
2023-07-28T23:42:00,mcc,48.89
2023-07-28T23:43:00,mcc,48.31
2023-07-28T23:44:00,mcc,48.17
2023-07-28T23:45:00,mcc,48.60
2023-07-28T23:46:00,mcc,57.07
2023-07-28T23:47:00,mcc,47.58
2023-07-28T23:48:00,mcc,46.98
2023-07-28T23:49:00,mcc,47.24
2023-07-28T23:50:00,mcc,46.25
2023-07-28T23:51:00,mcc,42.38
2023-07-28T23:52:00,mcc,41.99
2023-07-28T23:53:00,mcc,41.68
2023-07-28T23:54:00,mcc,42.42
2023-07-28T23:55:00,mcc,44.15
2023-07-28T23:56:00,mcc,44.20
2023-07-28T23:57:00,mcc,43.57
2023-07-28T23:58:00,mcc,42.16
2023-07-28T23:59:00,mcc,42.02
