#datetime,building,power
2023-02-02T22:12:00,mfh,60.45
2023-02-02T22:13:00,mfh,59.96
2023-02-02T22:14:00,mfh,59.95
2023-02-02T22:15:00,mfh,59.93
2023-02-02T22:16:00,mfh,60.75
2023-02-02T22:17:00,mfh,59.34
2023-02-02T22:18:00,mfh,59.51
2023-02-02T22:19:00,mfh,59.50
2023-02-02T22:20:00,mfh,60.14
2023-02-02T22:21:00,mfh,60.20
2023-02-02T22:22:00,mfh,60.05
2023-02-02T22:23:00,mfh,60.05
2023-02-02T22:24:00,mfh,60.19
2023-02-02T22:25:00,mfh,60.19
2023-02-02T22:26:00,mfh,55.02
2023-02-02T22:27:00,mfh,54.68
2023-02-02T22:28:00,mfh,54.63
2023-02-02T22:29:00,mfh,54.65
2023-02-02T22:30:00,mfh,48.79
2023-02-02T22:31:00,mfh,49.36
2023-02-02T22:32:00,mfh,49.05
2023-02-02T22:33:00,mfh,49.04
2023-02-02T22:34:00,mfh,49.43
2023-02-02T22:35:00,mfh,49.44
2023-02-02T22:36:00,mfh,48.72
2023-02-02T22:37:00,mfh,48.58
2023-02-02T22:38:00,mfh,48.61
2023-02-02T22:39:00,mfh,49.08
2023-02-02T22:40:00,mfh,49.90
2023-02-02T22:41:00,mfh,49.05
2023-02-02T22:42:00,mfh,49.05
2023-02-02T22:43:00,mfh,49.13
2023-02-02T22:44:00,mfh,49.84
2023-02-02T22:45:00,mfh,48.38
2023-02-02T22:46:00,mfh,48.50
2023-02-02T22:47:00,mfh,48.60
2023-02-02T22:48:00,mfh,49.22
2023-02-02T22:49:00,mfh,49.94
2023-02-02T22:50:00,mfh,49.82
2023-02-02T22:51:00,mfh,51.43
2023-02-02T22:52:00,mfh,51.51
2023-02-02T22:53:00,mfh,52.36
2023-02-02T22:54:00,mfh,50.72
2023-02-02T22:55:00,mfh,50.69
2023-02-02T22:56:00,mfh,50.81
2023-02-02T22:57:00,mfh,50.93
2023-02-02T22:58:00,mfh,51.27
2023-02-02T22:59:00,mfh,52.03
2023-02-02T23:00:00,mfh,51.32
2023-02-02T23:01:00,mfh,51.29
2023-02-02T23:02:00,mfh,51.20
2023-02-02T23:03:00,mfh,51.23
2023-02-02T23:04:00,mfh,51.20
2023-02-02T23:05:00,mfh,50.41
2023-02-02T23:06:00,mfh,50.47
2023-02-02T23:07:00,mfh,51.30
2023-02-02T23:08:00,mfh,50.99
2023-02-02T23:09:00,mfh,51.20
2023-02-02T23:10:00,mfh,51.34
2023-02-02T23:11:00,mfh,49.38
2023-02-02T23:12:00,mfh,49.39
2023-02-02T23:13:00,mfh,49.18
2023-02-02T23:14:00,mfh,48.86
2023-02-02T23:15:00,mfh,49.17
2023-02-02T23:16:00,mfh,49.57
2023-02-02T23:17:00,mfh,50.17
2023-02-02T23:18:00,mfh,49.45
2023-02-02T23:19:00,mfh,49.94
2023-02-02T23:20:00,mfh,49.83
2023-02-02T23:21:00,mfh,49.37
2023-02-02T23:22:00,mfh,48.84
2023-02-02T23:23:00,mfh,48.82
2023-02-02T23:24:00,mfh,49.79
2023-02-02T23:25:00,mfh,51.16
2023-02-02T23:26:00,mfh,50.25
2023-02-02T23:27:00,mfh,50.37
2023-02-02T23:28:00,mfh,50.90
2023-02-02T23:29:00,mfh,49.83
2023-02-02T23:30:00,mfh,49.39
2023-02-02T23:31:00,mfh,48.78
2023-02-02T23:32:00,mfh,48.76
2023-02-02T23:33:00,mfh,48.73
2023-02-02T23:34:00,mfh,49.69
2023-02-02T23:35:00,mfh,49.60
2023-02-02T23:36:00,mfh,49.44
2023-02-02T23:37:00,mfh,49.48
2023-02-02T23:38:00,mfh,49.59
2023-02-02T23:39:00,mfh,49.62
2023-02-02T23:40:00,mfh,49.61
2023-02-02T23:41:00,mfh,48.86
2023-02-02T23:42:00,mfh,48.82
2023-02-02T23:43:00,mfh,48.75
2023-02-02T23:44:00,mfh,49.38
2023-02-02T23:45:00,mfh,49.51
2023-02-02T23:46:00,mfh,49.61
2023-02-02T23:47:00,mfh,49.73
2023-02-02T23:48:00,mfh,49.59
2023-02-02T23:49:00,mfh,50.38
2023-02-02T23:50:00,mfh,48.96
2023-02-02T23:51:00,mfh,48.97
2023-02-02T23:52:00,mfh,56.13
2023-02-02T23:53:00,mfh,58.46
2023-02-02T23:54:00,mfh,57.04
2023-02-02T23:55:00,mfh,56.80
2023-02-02T23:56:00,mfh,57.43
2023-02-02T23:57:00,mfh,58.47
2023-02-02T23:58:00,mfh,58.84
2023-02-02T23:59:00,mfh,58.18
