#datetime,building,power
2021-12-30T23:18:00,prt,29.12
2021-12-30T23:19:00,prt,27.16
2021-12-30T23:20:00,prt,28.21
2021-12-30T23:21:00,prt,33.10
2021-12-30T23:22:00,prt,33.12
2021-12-30T23:23:00,prt,33.35
2021-12-30T23:24:00,prt,35.24
2021-12-30T23:25:00,prt,31.91
2021-12-30T23:26:00,prt,28.62
2021-12-30T23:27:00,prt,28.21
2021-12-30T23:28:00,prt,29.63
2021-12-30T23:29:00,prt,27.34
2021-12-30T23:30:00,prt,27.62
2021-12-30T23:31:00,prt,27.55
2021-12-30T23:32:00,prt,27.70
2021-12-30T23:33:00,prt,26.33
2021-12-30T23:34:00,prt,25.26
2021-12-30T23:35:00,prt,25.84
2021-12-30T23:36:00,prt,28.01
2021-12-30T23:37:00,prt,28.85
2021-12-30T23:38:00,prt,27.88
2021-12-30T23:39:00,prt,29.85
2021-12-30T23:40:00,prt,28.78
2021-12-30T23:41:00,prt,29.50
2021-12-30T23:42:00,prt,28.75
2021-12-30T23:43:00,prt,27.66
2021-12-30T23:44:00,prt,27.72
2021-12-30T23:45:00,prt,26.39
2021-12-30T23:46:00,prt,25.45
2021-12-30T23:47:00,prt,28.51
2021-12-30T23:48:00,prt,31.33
2021-12-30T23:49:00,prt,30.91
2021-12-30T23:50:00,prt,31.76
2021-12-30T23:51:00,prt,30.45
2021-12-30T23:52:00,prt,32.60
2021-12-30T23:53:00,prt,28.37
2021-12-30T23:54:00,prt,27.26
2021-12-30T23:55:00,prt,28.42
2021-12-30T23:56:00,prt,31.39
2021-12-30T23:57:00,prt,30.87
2021-12-30T23:58:00,prt,31.98
2021-12-30T23:59:00,prt,31.40
