#datetime,building,power
2022-01-14T22:12:00,vfh,94.48
2022-01-14T22:13:00,vfh,94.48
2022-01-14T22:14:00,vfh,69.57
2022-01-14T22:15:00,vfh,31.08
2022-01-14T22:16:00,vfh,55.72
2022-01-14T22:17:00,vfh,41.50
2022-01-14T22:18:00,vfh,28.06
2022-01-14T22:19:00,vfh,46.72
2022-01-14T22:20:00,vfh,75.01
2022-01-14T22:21:00,vfh,67.21
2022-01-14T22:22:00,vfh,71.46
2022-01-14T22:23:00,vfh,66.74
2022-01-14T22:24:00,vfh,74.35
2022-01-14T22:25:00,vfh,38.28
2022-01-14T22:26:00,vfh,77.67
2022-01-14T22:27:00,vfh,105.41
2022-01-14T22:28:00,vfh,87.96
2022-01-14T22:29:00,vfh,64.95
2022-01-14T22:30:00,vfh,46.52
2022-01-14T22:31:00,vfh,54.43
2022-01-14T22:32:00,vfh,103.73
2022-01-14T22:33:00,vfh,128.81
2022-01-14T22:34:00,vfh,93.29
2022-01-14T22:35:00,vfh,79.07
2022-01-14T22:36:00,vfh,79.07
2022-01-14T22:37:00,vfh,79.99
2022-01-14T22:38:00,vfh,74.01
2022-01-14T22:39:00,vfh,58.82
2022-01-14T22:40:00,vfh,19.72
2022-01-14T22:41:00,vfh,59.18
2022-01-14T22:42:00,vfh,93.53
2022-01-14T22:43:00,vfh,102.01
2022-01-14T22:44:00,vfh,55.35
2022-01-14T22:45:00,vfh,3.03
2022-01-14T22:46:00,vfh,104.42
2022-01-14T22:47:00,vfh,88.59
2022-01-14T22:48:00,vfh,88.59
2022-01-14T22:49:00,vfh,11.69
2022-01-14T22:50:00,vfh,40.61
2022-01-14T22:51:00,vfh,54.58
2022-01-14T22:52:00,vfh,99.07
2022-01-14T22:53:00,vfh,94.17
2022-01-14T22:54:00,vfh,23.45
2022-01-14T22:55:00,vfh,23.45
2022-01-14T22:56:00,vfh,113.17
2022-01-14T22:57:00,vfh,112.21
2022-01-14T22:58:00,vfh,112.21
2022-01-14T22:59:00,vfh,63.83
2022-01-14T23:00:00,vfh,52.05
2022-01-14T23:01:00,vfh,33.38
2022-01-14T23:02:00,vfh,27.05
2022-01-14T23:03:00,vfh,39.56
2022-01-14T23:04:00,vfh,71.46
2022-01-14T23:05:00,vfh,46.50
2022-01-14T23:06:00,vfh,33.96
2022-01-14T23:07:00,vfh,40.51
2022-01-14T23:08:00,vfh,53.76
2022-01-14T23:09:00,vfh,86.09
2022-01-14T23:10:00,vfh,64.53
2022-01-14T23:11:00,vfh,36.31
2022-01-14T23:12:00,vfh,39.16
2022-01-14T23:13:00,vfh,46.33
2022-01-14T23:14:00,vfh,32.53
2022-01-14T23:15:00,vfh,12.21
2022-01-14T23:16:00,vfh,52.44
2022-01-14T23:17:00,vfh,42.02
2022-01-14T23:18:00,vfh,45.97
2022-01-14T23:19:00,vfh,25.92
2022-01-14T23:20:00,vfh,25.92
2022-01-14T23:21:00,vfh,88.25
2022-01-14T23:22:00,vfh,88.25
2022-01-14T23:23:00,vfh,86.92
2022-01-14T23:24:00,vfh,86.92
2022-01-14T23:25:00,vfh,114.22
2022-01-14T23:26:00,vfh,81.11
2022-01-14T23:27:00,vfh,45.87
2022-01-14T23:28:00,vfh,48.81
2022-01-14T23:29:00,vfh,65.56
2022-01-14T23:30:00,vfh,62.38
2022-01-14T23:31:00,vfh,44.92
2022-01-14T23:32:00,vfh,51.33
2022-01-14T23:33:00,vfh,62.01
2022-01-14T23:34:00,vfh,95.43
2022-01-14T23:35:00,vfh,49.81
2022-01-14T23:36:00,vfh,70.83
2022-01-14T23:37:00,vfh,92.86
2022-01-14T23:38:00,vfh,71.73
2022-01-14T23:39:00,vfh,27.47
2022-01-14T23:40:00,vfh,83.66
2022-01-14T23:41:00,vfh,77.18
2022-01-14T23:42:00,vfh,33.70
2022-01-14T23:43:00,vfh,33.70
2022-01-14T23:44:00,vfh,92.47
2022-01-14T23:45:00,vfh,118.61
2022-01-14T23:46:00,vfh,103.78
2022-01-14T23:47:00,vfh,97.51
2022-01-14T23:48:00,vfh,94.51
2022-01-14T23:49:00,vfh,30.01
2022-01-14T23:50:00,vfh,20.63
2022-01-14T23:51:00,vfh,54.51
2022-01-14T23:52:00,vfh,78.83
2022-01-14T23:53:00,vfh,33.81
2022-01-14T23:54:00,vfh,56.38
2022-01-14T23:55:00,vfh,58.95
2022-01-14T23:56:00,vfh,108.38
2022-01-14T23:57:00,vfh,68.49
2022-01-14T23:58:00,vfh,53.86
2022-01-14T23:59:00,vfh,84.68
