#datetime,building,power
2022-11-03T22:12:00,vfh,70.29
2022-11-03T22:13:00,vfh,55.84
2022-11-03T22:14:00,vfh,77.59
2022-11-03T22:15:00,vfh,112.58
2022-11-03T22:16:00,vfh,55.34
2022-11-03T22:17:00,vfh,63.44
2022-11-03T22:18:00,vfh,79.77
2022-11-03T22:19:00,vfh,68.65
2022-11-03T22:20:00,vfh,59.80
2022-11-03T22:21:00,vfh,59.80
2022-11-03T22:22:00,vfh,50.21
2022-11-03T22:23:00,vfh,52.71
2022-11-03T22:24:00,vfh,42.05
2022-11-03T22:25:00,vfh,72.02
2022-11-03T22:26:00,vfh,71.79
2022-11-03T22:27:00,vfh,71.46
2022-11-03T22:28:00,vfh,75.28
2022-11-03T22:29:00,vfh,51.73
2022-11-03T22:30:00,vfh,56.79
2022-11-03T22:31:00,vfh,53.57
2022-11-03T22:32:00,vfh,85.56
2022-11-03T22:33:00,vfh,83.26
2022-11-03T22:34:00,vfh,78.56
2022-11-03T22:35:00,vfh,55.11
2022-11-03T22:36:00,vfh,106.83
2022-11-03T22:37:00,vfh,106.83
2022-11-03T22:38:00,vfh,111.25
2022-11-03T22:39:00,vfh,58.31
2022-11-03T22:40:00,vfh,44.86
2022-11-03T22:41:00,vfh,102.45
2022-11-03T22:42:00,vfh,80.06
2022-11-03T22:43:00,vfh,17.65
2022-11-03T22:44:00,vfh,50.47
2022-11-03T22:45:00,vfh,84.44
2022-11-03T22:46:00,vfh,80.05
2022-11-03T22:47:00,vfh,75.65
2022-11-03T22:48:00,vfh,88.09
2022-11-03T22:49:00,vfh,51.17
2022-11-03T22:50:00,vfh,74.26
2022-11-03T22:51:00,vfh,69.05
2022-11-03T22:52:00,vfh,56.89
2022-11-03T22:53:00,vfh,56.89
2022-11-03T22:54:00,vfh,97.88
2022-11-03T22:55:00,vfh,94.07
2022-11-03T22:56:00,vfh,50.79
2022-11-03T22:57:00,vfh,50.79
2022-11-03T22:58:00,vfh,89.95
2022-11-03T22:59:00,vfh,61.72
2022-11-03T23:00:00,vfh,103.10
2022-11-03T23:01:00,vfh,103.10
2022-11-03T23:02:00,vfh,103.80
2022-11-03T23:03:00,vfh,103.80
2022-11-03T23:04:00,vfh,101.49
2022-11-03T23:05:00,vfh,51.92
2022-11-03T23:06:00,vfh,59.36
2022-11-03T23:07:00,vfh,56.03
2022-11-03T23:08:00,vfh,89.29
2022-11-03T23:09:00,vfh,89.29
2022-11-03T23:10:00,vfh,76.38
2022-11-03T23:11:00,vfh,76.38
2022-11-03T23:12:00,vfh,45.21
2022-11-03T23:13:00,vfh,45.21
2022-11-03T23:14:00,vfh,71.04
2022-11-03T23:15:00,vfh,68.70
2022-11-03T23:16:00,vfh,80.05
2022-11-03T23:17:00,vfh,85.78
2022-11-03T23:18:00,vfh,85.78
2022-11-03T23:19:00,vfh,77.54
2022-11-03T23:20:00,vfh,42.42
2022-11-03T23:21:00,vfh,48.01
2022-11-03T23:22:00,vfh,94.53
2022-11-03T23:23:00,vfh,86.02
2022-11-03T23:24:00,vfh,77.51
2022-11-03T23:25:00,vfh,66.79
2022-11-03T23:26:00,vfh,66.79
2022-11-03T23:27:00,vfh,3.29
2022-11-03T23:28:00,vfh,3.29
2022-11-03T23:29:00,vfh,28.57
2022-11-03T23:30:00,vfh,75.01
2022-11-03T23:31:00,vfh,75.01
2022-11-03T23:32:00,vfh,95.08
2022-11-03T23:33:00,vfh,93.47
2022-11-03T23:34:00,vfh,82.62
2022-11-03T23:35:00,vfh,94.06
2022-11-03T23:36:00,vfh,94.06
2022-11-03T23:37:00,vfh,70.06
2022-11-03T23:38:00,vfh,19.45
2022-11-03T23:39:00,vfh,68.83
2022-11-03T23:40:00,vfh,50.77
2022-11-03T23:41:00,vfh,50.77
2022-11-03T23:42:00,vfh,76.42
2022-11-03T23:43:00,vfh,21.51
2022-11-03T23:44:00,vfh,40.52
2022-11-03T23:45:00,vfh,40.52
2022-11-03T23:46:00,vfh,81.82
2022-11-03T23:47:00,vfh,81.82
2022-11-03T23:48:00,vfh,26.60
2022-11-03T23:49:00,vfh,20.25
2022-11-03T23:50:00,vfh,20.51
2022-11-03T23:51:00,vfh,13.55
2022-11-03T23:52:00,vfh,22.05
2022-11-03T23:53:00,vfh,65.92
2022-11-03T23:54:00,vfh,65.92
2022-11-03T23:55:00,vfh,73.95
2022-11-03T23:56:00,vfh,73.95
2022-11-03T23:57:00,vfh,116.44
2022-11-03T23:58:00,vfh,112.44
2022-11-03T23:59:00,vfh,118.87
