#datetime,building,power
2022-06-26T22:12:00,rvs,36.10
2022-06-26T22:13:00,rvs,35.26
2022-06-26T22:14:00,rvs,36.96
2022-06-26T22:15:00,rvs,37.24
2022-06-26T22:16:00,rvs,39.87
2022-06-26T22:17:00,rvs,40.96
2022-06-26T22:18:00,rvs,41.93
2022-06-26T22:19:00,rvs,38.07
2022-06-26T22:20:00,rvs,38.79
2022-06-26T22:21:00,rvs,37.97
2022-06-26T22:22:00,rvs,34.38
2022-06-26T22:23:00,rvs,32.86
2022-06-26T22:24:00,rvs,32.58
2022-06-26T22:25:00,rvs,32.38
2022-06-26T22:26:00,rvs,31.96
2022-06-26T22:27:00,rvs,24.30
2022-06-26T22:28:00,rvs,22.96
2022-06-26T22:29:00,rvs,21.09
2022-06-26T22:30:00,rvs,22.14
2022-06-26T22:31:00,rvs,22.19
2022-06-26T22:32:00,rvs,22.27
2022-06-26T22:33:00,rvs,18.53
2022-06-26T22:34:00,rvs,18.23
2022-06-26T22:35:00,rvs,18.06
2022-06-26T22:36:00,rvs,17.95
2022-06-26T22:37:00,rvs,18.46
2022-06-26T22:38:00,rvs,18.88
2022-06-26T22:39:00,rvs,18.61
2022-06-26T22:40:00,rvs,19.76
2022-06-26T22:41:00,rvs,25.20
2022-06-26T22:42:00,rvs,28.57
2022-06-26T22:43:00,rvs,30.41
2022-06-26T22:44:00,rvs,31.92
2022-06-26T22:45:00,rvs,32.05
2022-06-26T22:46:00,rvs,28.32
2022-06-26T22:47:00,rvs,43.30
2022-06-26T22:48:00,rvs,31.92
2022-06-26T22:49:00,rvs,38.11
2022-06-26T22:50:00,rvs,37.86
2022-06-26T22:51:00,rvs,38.43
2022-06-26T22:52:00,rvs,42.36
2022-06-26T22:53:00,rvs,41.91
2022-06-26T22:54:00,rvs,44.34
2022-06-26T22:55:00,rvs,43.90
2022-06-26T22:56:00,rvs,40.25
2022-06-26T22:57:00,rvs,40.68
2022-06-26T22:58:00,rvs,40.92
2022-06-26T22:59:00,rvs,39.20
2022-06-26T23:00:00,rvs,39.26
2022-06-26T23:01:00,rvs,39.40
2022-06-26T23:02:00,rvs,39.10
2022-06-26T23:03:00,rvs,39.91
2022-06-26T23:04:00,rvs,52.10
2022-06-26T23:05:00,rvs,53.26
2022-06-26T23:06:00,rvs,53.29
2022-06-26T23:07:00,rvs,29.89
2022-06-26T23:08:00,rvs,29.92
2022-06-26T23:09:00,rvs,29.78
2022-06-26T23:10:00,rvs,29.67
2022-06-26T23:11:00,rvs,21.24
2022-06-26T23:12:00,rvs,25.07
2022-06-26T23:13:00,rvs,24.77
2022-06-26T23:14:00,rvs,24.24
2022-06-26T23:15:00,rvs,21.15
2022-06-26T23:16:00,rvs,21.16
2022-06-26T23:17:00,rvs,25.87
2022-06-26T23:18:00,rvs,27.25
2022-06-26T23:19:00,rvs,29.87
2022-06-26T23:20:00,rvs,29.77
2022-06-26T23:21:00,rvs,33.16
2022-06-26T23:22:00,rvs,34.88
2022-06-26T23:23:00,rvs,31.22
2022-06-26T23:24:00,rvs,30.24
2022-06-26T23:25:00,rvs,38.62
2022-06-26T23:26:00,rvs,38.48
2022-06-26T23:27:00,rvs,38.13
2022-06-26T23:28:00,rvs,48.71
2022-06-26T23:29:00,rvs,53.88
2022-06-26T23:30:00,rvs,54.22
2022-06-26T23:31:00,rvs,53.45
2022-06-26T23:32:00,rvs,48.36
2022-06-26T23:33:00,rvs,46.01
2022-06-26T23:34:00,rvs,49.65
2022-06-26T23:35:00,rvs,45.02
2022-06-26T23:36:00,rvs,40.95
2022-06-26T23:37:00,rvs,40.99
2022-06-26T23:38:00,rvs,41.94
2022-06-26T23:39:00,rvs,37.77
2022-06-26T23:40:00,rvs,37.90
2022-06-26T23:41:00,rvs,30.23
2022-06-26T23:42:00,rvs,27.60
2022-06-26T23:43:00,rvs,27.59
2022-06-26T23:44:00,rvs,25.64
2022-06-26T23:45:00,rvs,23.06
2022-06-26T23:46:00,rvs,33.98
2022-06-26T23:47:00,rvs,31.48
2022-06-26T23:48:00,rvs,31.83
2022-06-26T23:49:00,rvs,28.01
2022-06-26T23:50:00,rvs,25.92
2022-06-26T23:51:00,rvs,31.23
2022-06-26T23:52:00,rvs,26.15
2022-06-26T23:53:00,rvs,21.87
2022-06-26T23:54:00,rvs,34.21
2022-06-26T23:55:00,rvs,22.62
2022-06-26T23:56:00,rvs,21.97
2022-06-26T23:57:00,rvs,20.92
2022-06-26T23:58:00,rvs,18.48
