#datetime,building,power
2022-08-04T22:12:00,rvs,29.01
2022-08-04T22:13:00,rvs,32.69
2022-08-04T22:14:00,rvs,34.28
2022-08-04T22:15:00,rvs,34.23
2022-08-04T22:16:00,rvs,35.26
2022-08-04T22:17:00,rvs,35.41
2022-08-04T22:18:00,rvs,31.78
2022-08-04T22:19:00,rvs,33.08
2022-08-04T22:20:00,rvs,28.72
2022-08-04T22:21:00,rvs,25.25
2022-08-04T22:22:00,rvs,25.62
2022-08-04T22:23:00,rvs,25.76
2022-08-04T22:24:00,rvs,26.83
2022-08-04T22:25:00,rvs,31.99
2022-08-04T22:26:00,rvs,25.97
2022-08-04T22:27:00,rvs,28.95
2022-08-04T22:28:00,rvs,31.45
2022-08-04T22:29:00,rvs,31.64
2022-08-04T22:30:00,rvs,26.68
2022-08-04T22:31:00,rvs,23.03
2022-08-04T22:32:00,rvs,22.74
2022-08-04T22:33:00,rvs,23.68
2022-08-04T22:34:00,rvs,27.03
2022-08-04T22:35:00,rvs,45.25
2022-08-04T22:36:00,rvs,24.64
2022-08-04T22:37:00,rvs,29.49
2022-08-04T22:38:00,rvs,30.35
2022-08-04T22:39:00,rvs,25.65
2022-08-04T22:40:00,rvs,25.62
2022-08-04T22:41:00,rvs,25.73
2022-08-04T22:42:00,rvs,22.77
2022-08-04T22:43:00,rvs,22.91
2022-08-04T22:44:00,rvs,26.27
2022-08-04T22:45:00,rvs,28.86
2022-08-04T22:46:00,rvs,29.67
2022-08-04T22:47:00,rvs,30.58
2022-08-04T22:48:00,rvs,30.12
2022-08-04T22:49:00,rvs,31.09
2022-08-04T22:50:00,rvs,30.23
2022-08-04T22:51:00,rvs,26.54
2022-08-04T22:52:00,rvs,26.68
2022-08-04T22:53:00,rvs,26.67
2022-08-04T22:54:00,rvs,28.93
2022-08-04T22:55:00,rvs,29.52
2022-08-04T22:56:00,rvs,29.45
2022-08-04T22:57:00,rvs,25.90
2022-08-04T22:58:00,rvs,25.77
2022-08-04T22:59:00,rvs,25.72
2022-08-04T23:00:00,rvs,25.21
2022-08-04T23:01:00,rvs,25.34
2022-08-04T23:02:00,rvs,27.21
2022-08-04T23:03:00,rvs,29.92
2022-08-04T23:04:00,rvs,31.20
2022-08-04T23:05:00,rvs,25.00
2022-08-04T23:06:00,rvs,24.75
2022-08-04T23:07:00,rvs,20.11
2022-08-04T23:08:00,rvs,13.63
2022-08-04T23:09:00,rvs,13.55
2022-08-04T23:10:00,rvs,13.71
2022-08-04T23:11:00,rvs,21.18
2022-08-04T23:12:00,rvs,21.23
2022-08-04T23:13:00,rvs,21.27
2022-08-04T23:14:00,rvs,18.66
2022-08-04T23:15:00,rvs,19.74
2022-08-04T23:16:00,rvs,20.44
2022-08-04T23:17:00,rvs,23.88
2022-08-04T23:18:00,rvs,24.14
2022-08-04T23:19:00,rvs,24.31
2022-08-04T23:20:00,rvs,24.21
2022-08-04T23:21:00,rvs,21.15
2022-08-04T23:22:00,rvs,21.55
2022-08-04T23:23:00,rvs,22.71
2022-08-04T23:24:00,rvs,29.71
2022-08-04T23:25:00,rvs,30.17
2022-08-04T23:26:00,rvs,30.91
2022-08-04T23:27:00,rvs,40.53
2022-08-04T23:28:00,rvs,40.14
2022-08-04T23:29:00,rvs,42.46
2022-08-04T23:30:00,rvs,42.36
2022-08-04T23:31:00,rvs,33.18
2022-08-04T23:32:00,rvs,34.05
2022-08-04T23:33:00,rvs,31.10
2022-08-04T23:34:00,rvs,30.41
2022-08-04T23:35:00,rvs,28.05
2022-08-04T23:36:00,rvs,27.75
2022-08-04T23:37:00,rvs,27.85
2022-08-04T23:38:00,rvs,24.86
2022-08-04T23:39:00,rvs,25.43
2022-08-04T23:40:00,rvs,22.14
2022-08-04T23:41:00,rvs,22.57
2022-08-04T23:42:00,rvs,21.89
2022-08-04T23:43:00,rvs,21.82
2022-08-04T23:44:00,rvs,22.48
2022-08-04T23:45:00,rvs,26.37
2022-08-04T23:46:00,rvs,29.07
2022-08-04T23:47:00,rvs,30.50
2022-08-04T23:48:00,rvs,32.90
2022-08-04T23:49:00,rvs,36.36
2022-08-04T23:50:00,rvs,37.28
2022-08-04T23:51:00,rvs,37.32
2022-08-04T23:52:00,rvs,38.14
2022-08-04T23:53:00,rvs,38.34
2022-08-04T23:54:00,rvs,39.65
2022-08-04T23:55:00,rvs,40.94
2022-08-04T23:56:00,rvs,34.85
2022-08-04T23:57:00,rvs,30.26
2022-08-04T23:58:00,rvs,29.36
2022-08-04T23:59:00,rvs,30.66
