#datetime,building,power
2022-04-26T23:18:00,prt,31.26
2022-04-26T23:19:00,prt,31.55
2022-04-26T23:20:00,prt,29.55
2022-04-26T23:21:00,prt,26.40
2022-04-26T23:22:00,prt,28.05
2022-04-26T23:23:00,prt,32.10
2022-04-26T23:24:00,prt,31.08
2022-04-26T23:25:00,prt,29.27
2022-04-26T23:26:00,prt,29.62
2022-04-26T23:27:00,prt,31.73
2022-04-26T23:28:00,prt,32.00
2022-04-26T23:29:00,prt,27.77
2022-04-26T23:30:00,prt,26.52
2022-04-26T23:31:00,prt,23.89
2022-04-26T23:32:00,prt,23.05
2022-04-26T23:33:00,prt,25.75
2022-04-26T23:34:00,prt,26.98
2022-04-26T23:35:00,prt,27.18
2022-04-26T23:36:00,prt,26.69
2022-04-26T23:37:00,prt,26.45
2022-04-26T23:38:00,prt,25.54
2022-04-26T23:39:00,prt,26.25
2022-04-26T23:40:00,prt,29.86
2022-04-26T23:41:00,prt,29.34
2022-04-26T23:42:00,prt,29.36
2022-04-26T23:43:00,prt,27.91
2022-04-26T23:44:00,prt,25.16
2022-04-26T23:45:00,prt,24.54
2022-04-26T23:46:00,prt,24.52
2022-04-26T23:47:00,prt,22.75
2022-04-26T23:48:00,prt,22.54
2022-04-26T23:49:00,prt,20.87
2022-04-26T23:50:00,prt,19.88
2022-04-26T23:51:00,prt,19.90
2022-04-26T23:52:00,prt,22.11
2022-04-26T23:53:00,prt,23.05
2022-04-26T23:54:00,prt,23.43
2022-04-26T23:55:00,prt,23.08
2022-04-26T23:56:00,prt,24.08
2022-04-26T23:57:00,prt,21.38
2022-04-26T23:58:00,prt,23.03
2022-04-26T23:59:00,prt,23.29
