#datetime,building,power
2023-03-22T22:12:00,vfh,114.64
2023-03-22T22:13:00,vfh,105.76
2023-03-22T22:14:00,vfh,105.76
2023-03-22T22:15:00,vfh,107.15
2023-03-22T22:16:00,vfh,70.88
2023-03-22T22:17:00,vfh,70.88
2023-03-22T22:18:00,vfh,47.77
2023-03-22T22:19:00,vfh,18.28
2023-03-22T22:20:00,vfh,70.98
2023-03-22T22:21:00,vfh,85.75
2023-03-22T22:22:00,vfh,83.50
2023-03-22T22:23:00,vfh,90.83
2023-03-22T22:24:00,vfh,101.25
2023-03-22T22:25:00,vfh,68.28
2023-03-22T22:26:00,vfh,54.03
2023-03-22T22:27:00,vfh,74.03
2023-03-22T22:28:00,vfh,80.31
2023-03-22T22:29:00,vfh,91.86
2023-03-22T22:30:00,vfh,87.45
2023-03-22T22:31:00,vfh,77.46
2023-03-22T22:32:00,vfh,76.87
2023-03-22T22:33:00,vfh,85.64
2023-03-22T22:34:00,vfh,63.23
2023-03-22T22:35:00,vfh,43.96
2023-03-22T22:36:00,vfh,66.44
2023-03-22T22:37:00,vfh,66.44
2023-03-22T22:38:00,vfh,81.52
2023-03-22T22:39:00,vfh,81.52
2023-03-22T22:40:00,vfh,61.39
2023-03-22T22:41:00,vfh,61.39
2023-03-22T22:42:00,vfh,38.02
2023-03-22T22:43:00,vfh,24.82
2023-03-22T22:44:00,vfh,62.61
2023-03-22T22:45:00,vfh,71.39
2023-03-22T22:46:00,vfh,43.76
2023-03-22T22:47:00,vfh,56.55
2023-03-22T22:48:00,vfh,33.96
2023-03-22T22:49:00,vfh,27.83
2023-03-22T22:50:00,vfh,28.64
2023-03-22T22:51:00,vfh,20.61
2023-03-22T22:52:00,vfh,73.25
2023-03-22T22:53:00,vfh,73.25
2023-03-22T22:54:00,vfh,78.84
2023-03-22T22:55:00,vfh,78.84
2023-03-22T22:56:00,vfh,15.95
2023-03-22T22:57:00,vfh,11.57
2023-03-22T22:58:00,vfh,63.00
2023-03-22T22:59:00,vfh,87.30
2023-03-22T23:00:00,vfh,62.64
2023-03-22T23:01:00,vfh,62.64
2023-03-22T23:02:00,vfh,47.06
2023-03-22T23:03:00,vfh,34.77
2023-03-22T23:04:00,vfh,66.62
2023-03-22T23:05:00,vfh,90.93
2023-03-22T23:06:00,vfh,96.93
2023-03-22T23:07:00,vfh,113.41
2023-03-22T23:08:00,vfh,106.37
2023-03-22T23:09:00,vfh,106.37
2023-03-22T23:10:00,vfh,59.31
2023-03-22T23:11:00,vfh,57.42
2023-03-22T23:12:00,vfh,45.85
2023-03-22T23:13:00,vfh,56.67
2023-03-22T23:14:00,vfh,56.02
2023-03-22T23:15:00,vfh,56.02
2023-03-22T23:16:00,vfh,92.90
2023-03-22T23:17:00,vfh,59.23
2023-03-22T23:18:00,vfh,59.23
2023-03-22T23:19:00,vfh,78.88
2023-03-22T23:20:00,vfh,118.57
2023-03-22T23:21:00,vfh,64.62
2023-03-22T23:22:00,vfh,14.27
2023-03-22T23:23:00,vfh,31.66
2023-03-22T23:24:00,vfh,76.10
2023-03-22T23:25:00,vfh,23.73
2023-03-22T23:26:00,vfh,23.73
2023-03-22T23:27:00,vfh,88.41
2023-03-22T23:28:00,vfh,88.41
2023-03-22T23:29:00,vfh,74.87
2023-03-22T23:30:00,vfh,74.87
2023-03-22T23:31:00,vfh,75.56
2023-03-22T23:32:00,vfh,78.96
2023-03-22T23:33:00,vfh,89.68
2023-03-22T23:34:00,vfh,77.06
2023-03-22T23:35:00,vfh,78.31
2023-03-22T23:36:00,vfh,70.52
2023-03-22T23:37:00,vfh,70.52
2023-03-22T23:38:00,vfh,61.75
2023-03-22T23:39:00,vfh,67.36
2023-03-22T23:40:00,vfh,89.29
2023-03-22T23:41:00,vfh,101.03
2023-03-22T23:42:00,vfh,53.34
2023-03-22T23:43:00,vfh,52.45
2023-03-22T23:44:00,vfh,49.29
2023-03-22T23:45:00,vfh,45.63
2023-03-22T23:46:00,vfh,96.07
2023-03-22T23:47:00,vfh,86.91
2023-03-22T23:48:00,vfh,87.25
2023-03-22T23:49:00,vfh,89.10
2023-03-22T23:50:00,vfh,79.87
2023-03-22T23:51:00,vfh,81.81
2023-03-22T23:52:00,vfh,81.81
2023-03-22T23:53:00,vfh,64.80
2023-03-22T23:54:00,vfh,77.80
2023-03-22T23:55:00,vfh,43.16
2023-03-22T23:56:00,vfh,43.16
2023-03-22T23:57:00,vfh,21.75
2023-03-22T23:58:00,vfh,27.62
2023-03-22T23:59:00,vfh,27.62
