#datetime,building,power
2022-02-11T22:12:00,mfh,49.01
2022-02-11T22:13:00,mfh,49.51
2022-02-11T22:14:00,mfh,48.18
2022-02-11T22:15:00,mfh,48.17
2022-02-11T22:16:00,mfh,48.36
2022-02-11T22:17:00,mfh,48.20
2022-02-11T22:18:00,mfh,48.80
2022-02-11T22:19:00,mfh,48.80
2022-02-11T22:20:00,mfh,48.76
2022-02-11T22:21:00,mfh,41.23
2022-02-11T22:22:00,mfh,40.49
2022-02-11T22:23:00,mfh,40.48
2022-02-11T22:24:00,mfh,41.27
2022-02-11T22:25:00,mfh,40.42
2022-02-11T22:26:00,mfh,40.96
2022-02-11T22:27:00,mfh,41.18
2022-02-11T22:28:00,mfh,41.20
2022-02-11T22:29:00,mfh,41.20
2022-02-11T22:30:00,mfh,41.27
2022-02-11T22:31:00,mfh,40.59
2022-02-11T22:32:00,mfh,40.54
2022-02-11T22:33:00,mfh,41.13
2022-02-11T22:34:00,mfh,41.70
2022-02-11T22:35:00,mfh,41.29
2022-02-11T22:36:00,mfh,41.83
2022-02-11T22:37:00,mfh,41.47
2022-02-11T22:38:00,mfh,40.72
2022-02-11T22:39:00,mfh,40.69
2022-02-11T22:40:00,mfh,40.82
2022-02-11T22:41:00,mfh,40.69
2022-02-11T22:42:00,mfh,41.60
2022-02-11T22:43:00,mfh,42.64
2022-02-11T22:44:00,mfh,41.50
2022-02-11T22:45:00,mfh,41.18
2022-02-11T22:46:00,mfh,41.12
2022-02-11T22:47:00,mfh,40.64
2022-02-11T22:48:00,mfh,40.55
2022-02-11T22:49:00,mfh,40.72
2022-02-11T22:50:00,mfh,40.73
2022-02-11T22:51:00,mfh,41.40
2022-02-11T22:52:00,mfh,41.33
2022-02-11T22:53:00,mfh,41.38
2022-02-11T22:54:00,mfh,41.39
2022-02-11T22:55:00,mfh,41.57
2022-02-11T22:56:00,mfh,40.85
2022-02-11T22:57:00,mfh,40.82
2022-02-11T22:58:00,mfh,40.78
2022-02-11T22:59:00,mfh,41.40
2022-02-11T23:00:00,mfh,41.55
2022-02-11T23:01:00,mfh,41.46
2022-02-11T23:02:00,mfh,41.95
2022-02-11T23:03:00,mfh,41.59
2022-02-11T23:04:00,mfh,40.57
2022-02-11T23:05:00,mfh,40.64
2022-02-11T23:06:00,mfh,41.08
2022-02-11T23:07:00,mfh,40.66
2022-02-11T23:08:00,mfh,41.23
2022-02-11T23:09:00,mfh,43.29
2022-02-11T23:10:00,mfh,43.23
2022-02-11T23:11:00,mfh,43.55
2022-02-11T23:12:00,mfh,42.48
2022-02-11T23:13:00,mfh,42.93
2022-02-11T23:14:00,mfh,42.80
2022-02-11T23:15:00,mfh,43.03
2022-02-11T23:16:00,mfh,43.62
2022-02-11T23:17:00,mfh,43.59
2022-02-11T23:18:00,mfh,43.53
2022-02-11T23:19:00,mfh,43.52
2022-02-11T23:20:00,mfh,43.61
2022-02-11T23:21:00,mfh,42.98
2022-02-11T23:22:00,mfh,42.96
2022-02-11T23:23:00,mfh,42.67
2022-02-11T23:24:00,mfh,42.55
2022-02-11T23:25:00,mfh,43.18
2022-02-11T23:26:00,mfh,41.13
2022-02-11T23:27:00,mfh,41.22
2022-02-11T23:28:00,mfh,41.26
2022-02-11T23:29:00,mfh,40.46
2022-02-11T23:30:00,mfh,40.48
2022-02-11T23:31:00,mfh,40.48
2022-02-11T23:32:00,mfh,40.42
2022-02-11T23:33:00,mfh,41.13
2022-02-11T23:34:00,mfh,41.38
2022-02-11T23:35:00,mfh,41.44
2022-02-11T23:36:00,mfh,41.89
2022-02-11T23:37:00,mfh,41.42
2022-02-11T23:38:00,mfh,41.19
2022-02-11T23:39:00,mfh,40.75
2022-02-11T23:40:00,mfh,40.71
2022-02-11T23:41:00,mfh,40.83
2022-02-11T23:42:00,mfh,41.26
2022-02-11T23:43:00,mfh,41.27
2022-02-11T23:44:00,mfh,42.12
2022-02-11T23:45:00,mfh,41.41
2022-02-11T23:46:00,mfh,40.65
2022-02-11T23:47:00,mfh,40.76
2022-02-11T23:48:00,mfh,40.69
2022-02-11T23:49:00,mfh,40.59
2022-02-11T23:50:00,mfh,41.18
2022-02-11T23:51:00,mfh,41.18
2022-02-11T23:52:00,mfh,41.12
2022-02-11T23:53:00,mfh,41.31
2022-02-11T23:54:00,mfh,41.15
2022-02-11T23:55:00,mfh,40.89
2022-02-11T23:56:00,mfh,40.87
2022-02-11T23:57:00,mfh,41.30
2022-02-11T23:58:00,mfh,41.48
2022-02-11T23:59:00,mfh,41.40
