#datetime,building,power
2024-01-10T22:12:00,mcc,57.32
2024-01-10T22:13:00,mcc,54.73
2024-01-10T22:14:00,mcc,52.28
2024-01-10T22:15:00,mcc,54.19
2024-01-10T22:16:00,mcc,54.60
2024-01-10T22:17:00,mcc,54.75
2024-01-10T22:18:00,mcc,56.77
2024-01-10T22:19:00,mcc,52.38
2024-01-10T22:20:00,mcc,52.55
2024-01-10T22:21:00,mcc,55.08
2024-01-10T22:22:00,mcc,51.57
2024-01-10T22:23:00,mcc,52.96
2024-01-10T22:24:00,mcc,56.66
2024-01-10T22:25:00,mcc,61.27
2024-01-10T22:26:00,mcc,50.83
2024-01-10T22:27:00,mcc,52.89
2024-01-10T22:28:00,mcc,50.07
2024-01-10T22:29:00,mcc,48.91
2024-01-10T22:30:00,mcc,51.27
2024-01-10T22:31:00,mcc,50.55
2024-01-10T22:32:00,mcc,54.35
2024-01-10T22:33:00,mcc,52.79
2024-01-10T22:34:00,mcc,52.14
2024-01-10T22:35:00,mcc,53.40
2024-01-10T22:36:00,mcc,52.17
2024-01-10T22:37:00,mcc,51.70
2024-01-10T22:38:00,mcc,55.01
2024-01-10T22:39:00,mcc,55.23
2024-01-10T22:40:00,mcc,50.18
2024-01-10T22:41:00,mcc,64.94
2024-01-10T22:42:00,mcc,47.02
2024-01-10T22:43:00,mcc,55.98
2024-01-10T22:44:00,mcc,48.26
2024-01-10T22:45:00,mcc,48.50
2024-01-10T22:46:00,mcc,49.26
2024-01-10T22:47:00,mcc,48.94
2024-01-10T22:48:00,mcc,51.28
2024-01-10T22:49:00,mcc,52.59
2024-01-10T22:50:00,mcc,52.86
2024-01-10T22:51:00,mcc,52.16
2024-01-10T22:52:00,mcc,53.88
2024-01-10T22:53:00,mcc,68.84
2024-01-10T22:54:00,mcc,50.58
2024-01-10T22:55:00,mcc,49.85
2024-01-10T22:56:00,mcc,51.50
2024-01-10T22:57:00,mcc,50.20
2024-01-10T22:58:00,mcc,51.33
2024-01-10T22:59:00,mcc,53.41
2024-01-10T23:00:00,mcc,51.88
2024-01-10T23:01:00,mcc,51.25
2024-01-10T23:02:00,mcc,60.86
2024-01-10T23:03:00,mcc,51.39
2024-01-10T23:04:00,mcc,52.65
2024-01-10T23:05:00,mcc,54.83
2024-01-10T23:06:00,mcc,53.48
2024-01-10T23:07:00,mcc,50.87
2024-01-10T23:08:00,mcc,54.67
2024-01-10T23:09:00,mcc,48.84
2024-01-10T23:10:00,mcc,48.98
2024-01-10T23:11:00,mcc,51.74
2024-01-10T23:12:00,mcc,48.59
2024-01-10T23:13:00,mcc,50.58
2024-01-10T23:14:00,mcc,52.55
2024-01-10T23:15:00,mcc,50.17
2024-01-10T23:16:00,mcc,50.41
2024-01-10T23:17:00,mcc,52.04
2024-01-10T23:18:00,mcc,51.73
2024-01-10T23:19:00,mcc,51.79
2024-01-10T23:20:00,mcc,54.38
2024-01-10T23:21:00,mcc,52.81
2024-01-10T23:22:00,mcc,58.92
2024-01-10T23:23:00,mcc,52.55
2024-01-10T23:24:00,mcc,48.49
2024-01-10T23:25:00,mcc,51.22
2024-01-10T23:26:00,mcc,49.36
2024-01-10T23:27:00,mcc,47.89
2024-01-10T23:28:00,mcc,53.42
2024-01-10T23:29:00,mcc,54.09
2024-01-10T23:30:00,mcc,52.78
2024-01-10T23:31:00,mcc,54.94
2024-01-10T23:32:00,mcc,55.12
2024-01-10T23:33:00,mcc,53.97
2024-01-10T23:34:00,mcc,54.32
2024-01-10T23:35:00,mcc,54.09
2024-01-10T23:36:00,mcc,54.54
2024-01-10T23:37:00,mcc,53.90
2024-01-10T23:38:00,mcc,51.51
2024-01-10T23:39:00,mcc,52.96
2024-01-10T23:40:00,mcc,62.24
2024-01-10T23:41:00,mcc,69.02
2024-01-10T23:42:00,mcc,62.60
2024-01-10T23:43:00,mcc,56.02
2024-01-10T23:44:00,mcc,51.51
2024-01-10T23:45:00,mcc,52.21
2024-01-10T23:46:00,mcc,53.49
2024-01-10T23:47:00,mcc,51.98
2024-01-10T23:48:00,mcc,51.69
2024-01-10T23:49:00,mcc,52.40
2024-01-10T23:50:00,mcc,52.72
2024-01-10T23:51:00,mcc,50.99
2024-01-10T23:52:00,mcc,52.83
2024-01-10T23:53:00,mcc,52.45
2024-01-10T23:54:00,mcc,53.96
2024-01-10T23:55:00,mcc,54.08
2024-01-10T23:56:00,mcc,53.66
2024-01-10T23:57:00,mcc,52.45
2024-01-10T23:58:00,mcc,53.75
2024-01-10T23:59:00,mcc,53.43
