#datetime,building,power
2022-04-20T22:12:00,mcc,66.74
2022-04-20T22:13:00,mcc,68.27
2022-04-20T22:14:00,mcc,68.21
2022-04-20T22:15:00,mcc,71.27
2022-04-20T22:16:00,mcc,71.70
2022-04-20T22:17:00,mcc,67.61
2022-04-20T22:18:00,mcc,63.32
2022-04-20T22:19:00,mcc,65.11
2022-04-20T22:20:00,mcc,66.62
2022-04-20T22:21:00,mcc,69.96
2022-04-20T22:22:00,mcc,65.20
2022-04-20T22:23:00,mcc,66.62
2022-04-20T22:24:00,mcc,69.01
2022-04-20T22:25:00,mcc,67.95
2022-04-20T22:26:00,mcc,68.17
2022-04-20T22:27:00,mcc,67.73
2022-04-20T22:28:00,mcc,77.06
2022-04-20T22:29:00,mcc,74.21
2022-04-20T22:30:00,mcc,86.71
2022-04-20T22:31:00,mcc,76.27
2022-04-20T22:32:00,mcc,64.35
2022-04-20T22:33:00,mcc,67.24
2022-04-20T22:34:00,mcc,71.12
2022-04-20T22:35:00,mcc,69.51
2022-04-20T22:36:00,mcc,71.62
2022-04-20T22:37:00,mcc,71.65
2022-04-20T22:38:00,mcc,71.28
2022-04-20T22:39:00,mcc,71.58
2022-04-20T22:40:00,mcc,67.14
2022-04-20T22:41:00,mcc,69.08
2022-04-20T22:42:00,mcc,65.55
2022-04-20T22:43:00,mcc,64.61
2022-04-20T22:44:00,mcc,67.62
2022-04-20T22:45:00,mcc,69.70
2022-04-20T22:46:00,mcc,72.56
2022-04-20T22:47:00,mcc,73.24
2022-04-20T22:48:00,mcc,72.69
2022-04-20T22:49:00,mcc,77.31
2022-04-20T22:50:00,mcc,70.91
2022-04-20T22:51:00,mcc,73.19
2022-04-20T22:52:00,mcc,68.18
2022-04-20T22:53:00,mcc,66.49
2022-04-20T22:54:00,mcc,61.94
2022-04-20T22:55:00,mcc,66.59
2022-04-20T22:56:00,mcc,81.20
2022-04-20T22:57:00,mcc,71.37
2022-04-20T22:58:00,mcc,70.19
2022-04-20T22:59:00,mcc,72.59
2022-04-20T23:00:00,mcc,69.20
2022-04-20T23:01:00,mcc,69.35
2022-04-20T23:02:00,mcc,66.01
2022-04-20T23:03:00,mcc,67.02
2022-04-20T23:04:00,mcc,67.00
2022-04-20T23:05:00,mcc,66.38
2022-04-20T23:06:00,mcc,67.48
2022-04-20T23:07:00,mcc,64.90
2022-04-20T23:08:00,mcc,66.94
2022-04-20T23:09:00,mcc,65.90
2022-04-20T23:10:00,mcc,76.32
2022-04-20T23:11:00,mcc,75.17
2022-04-20T23:12:00,mcc,73.07
2022-04-20T23:13:00,mcc,74.56
2022-04-20T23:14:00,mcc,68.73
2022-04-20T23:15:00,mcc,65.81
2022-04-20T23:16:00,mcc,67.31
2022-04-20T23:17:00,mcc,62.49
2022-04-20T23:18:00,mcc,64.35
2022-04-20T23:19:00,mcc,64.88
2022-04-20T23:20:00,mcc,62.14
2022-04-20T23:21:00,mcc,65.32
2022-04-20T23:22:00,mcc,68.41
2022-04-20T23:23:00,mcc,65.77
2022-04-20T23:24:00,mcc,65.35
2022-04-20T23:25:00,mcc,66.39
2022-04-20T23:26:00,mcc,70.64
2022-04-20T23:27:00,mcc,73.20
2022-04-20T23:28:00,mcc,68.39
2022-04-20T23:29:00,mcc,66.46
2022-04-20T23:30:00,mcc,68.55
2022-04-20T23:31:00,mcc,71.25
2022-04-20T23:32:00,mcc,72.02
2022-04-20T23:33:00,mcc,65.25
2022-04-20T23:34:00,mcc,64.72
2022-04-20T23:35:00,mcc,63.24
2022-04-20T23:36:00,mcc,64.79
2022-04-20T23:37:00,mcc,63.80
2022-04-20T23:38:00,mcc,63.26
2022-04-20T23:39:00,mcc,66.07
2022-04-20T23:40:00,mcc,63.91
2022-04-20T23:41:00,mcc,65.72
2022-04-20T23:42:00,mcc,63.34
2022-04-20T23:43:00,mcc,64.58
2022-04-20T23:44:00,mcc,61.72
2022-04-20T23:45:00,mcc,61.20
2022-04-20T23:46:00,mcc,64.28
2022-04-20T23:47:00,mcc,62.77
2022-04-20T23:48:00,mcc,63.60
2022-04-20T23:49:00,mcc,62.77
2022-04-20T23:50:00,mcc,63.54
2022-04-20T23:51:00,mcc,80.78
2022-04-20T23:52:00,mcc,63.70
2022-04-20T23:53:00,mcc,66.17
2022-04-20T23:54:00,mcc,65.77
2022-04-20T23:55:00,mcc,65.22
2022-04-20T23:56:00,mcc,62.50
2022-04-20T23:57:00,mcc,63.02
2022-04-20T23:58:00,mcc,65.90
2022-04-20T23:59:00,mcc,60.63
