#datetime,building,power
2022-03-02T22:12:00,mcc,59.16
2022-03-02T22:13:00,mcc,60.57
2022-03-02T22:14:00,mcc,63.70
2022-03-02T22:15:00,mcc,62.81
2022-03-02T22:16:00,mcc,63.30
2022-03-02T22:17:00,mcc,63.94
2022-03-02T22:18:00,mcc,61.67
2022-03-02T22:19:00,mcc,60.19
2022-03-02T22:20:00,mcc,63.21
2022-03-02T22:21:00,mcc,60.19
2022-03-02T22:22:00,mcc,67.23
2022-03-02T22:23:00,mcc,61.77
2022-03-02T22:24:00,mcc,61.40
2022-03-02T22:25:00,mcc,59.00
2022-03-02T22:26:00,mcc,61.38
2022-03-02T22:27:00,mcc,63.14
2022-03-02T22:28:00,mcc,64.28
2022-03-02T22:29:00,mcc,62.08
2022-03-02T22:30:00,mcc,64.16
2022-03-02T22:31:00,mcc,64.48
2022-03-02T22:32:00,mcc,65.72
2022-03-02T22:33:00,mcc,62.50
2022-03-02T22:34:00,mcc,64.74
2022-03-02T22:35:00,mcc,64.16
2022-03-02T22:36:00,mcc,66.42
2022-03-02T22:37:00,mcc,66.86
2022-03-02T22:38:00,mcc,65.76
2022-03-02T22:39:00,mcc,65.78
2022-03-02T22:40:00,mcc,66.90
2022-03-02T22:41:00,mcc,63.21
2022-03-02T22:42:00,mcc,65.89
2022-03-02T22:43:00,mcc,62.04
2022-03-02T22:44:00,mcc,60.56
2022-03-02T22:45:00,mcc,63.78
2022-03-02T22:46:00,mcc,62.98
2022-03-02T22:47:00,mcc,64.58
2022-03-02T22:48:00,mcc,65.72
2022-03-02T22:49:00,mcc,60.95
2022-03-02T22:50:00,mcc,62.60
2022-03-02T22:51:00,mcc,65.02
2022-03-02T22:52:00,mcc,61.35
2022-03-02T22:53:00,mcc,62.12
2022-03-02T22:54:00,mcc,61.81
2022-03-02T22:55:00,mcc,74.27
2022-03-02T22:56:00,mcc,63.43
2022-03-02T22:57:00,mcc,64.89
2022-03-02T22:58:00,mcc,66.12
2022-03-02T22:59:00,mcc,65.51
2022-03-02T23:00:00,mcc,69.11
2022-03-02T23:01:00,mcc,63.11
2022-03-02T23:02:00,mcc,63.00
2022-03-02T23:03:00,mcc,64.13
2022-03-02T23:04:00,mcc,64.24
2022-03-02T23:05:00,mcc,65.91
2022-03-02T23:06:00,mcc,62.08
2022-03-02T23:07:00,mcc,63.58
2022-03-02T23:08:00,mcc,64.59
2022-03-02T23:09:00,mcc,61.76
2022-03-02T23:10:00,mcc,62.47
2022-03-02T23:11:00,mcc,61.96
2022-03-02T23:12:00,mcc,59.65
2022-03-02T23:13:00,mcc,58.42
2022-03-02T23:14:00,mcc,62.42
2022-03-02T23:15:00,mcc,61.42
2022-03-02T23:16:00,mcc,61.95
2022-03-02T23:17:00,mcc,62.66
2022-03-02T23:18:00,mcc,61.16
2022-03-02T23:19:00,mcc,61.23
2022-03-02T23:20:00,mcc,64.03
2022-03-02T23:21:00,mcc,63.97
2022-03-02T23:22:00,mcc,67.43
2022-03-02T23:23:00,mcc,64.39
2022-03-02T23:24:00,mcc,65.21
2022-03-02T23:25:00,mcc,66.16
2022-03-02T23:26:00,mcc,65.27
2022-03-02T23:27:00,mcc,64.72
2022-03-02T23:28:00,mcc,67.40
2022-03-02T23:29:00,mcc,64.88
2022-03-02T23:30:00,mcc,64.08
2022-03-02T23:31:00,mcc,63.31
2022-03-02T23:32:00,mcc,61.44
2022-03-02T23:33:00,mcc,63.01
2022-03-02T23:34:00,mcc,64.63
2022-03-02T23:35:00,mcc,64.53
2022-03-02T23:36:00,mcc,62.58
2022-03-02T23:37:00,mcc,65.06
2022-03-02T23:38:00,mcc,62.74
2022-03-02T23:39:00,mcc,62.67
2022-03-02T23:40:00,mcc,63.01
2022-03-02T23:41:00,mcc,61.81
2022-03-02T23:42:00,mcc,60.37
2022-03-02T23:43:00,mcc,59.17
2022-03-02T23:44:00,mcc,60.05
2022-03-02T23:45:00,mcc,62.52
2022-03-02T23:46:00,mcc,61.30
2022-03-02T23:47:00,mcc,62.74
2022-03-02T23:48:00,mcc,65.27
2022-03-02T23:49:00,mcc,60.30
2022-03-02T23:50:00,mcc,71.06
2022-03-02T23:51:00,mcc,65.48
2022-03-02T23:52:00,mcc,63.88
2022-03-02T23:53:00,mcc,62.53
2022-03-02T23:54:00,mcc,60.30
2022-03-02T23:55:00,mcc,57.72
2022-03-02T23:56:00,mcc,60.36
2022-03-02T23:57:00,mcc,58.80
2022-03-02T23:58:00,mcc,59.10
2022-03-02T23:59:00,mcc,58.82
