#datetime,building,power
2023-12-12T22:12:00,rvs,37.29
2023-12-12T22:13:00,rvs,40.58
2023-12-12T22:14:00,rvs,48.68
2023-12-12T22:15:00,rvs,55.49
2023-12-12T22:16:00,rvs,54.26
2023-12-12T22:17:00,rvs,53.80
2023-12-12T22:18:00,rvs,43.57
2023-12-12T22:19:00,rvs,45.95
2023-12-12T22:20:00,rvs,36.18
2023-12-12T22:21:00,rvs,39.20
2023-12-12T22:22:00,rvs,29.69
2023-12-12T22:23:00,rvs,36.57
2023-12-12T22:24:00,rvs,26.53
2023-12-12T22:25:00,rvs,26.96
2023-12-12T22:26:00,rvs,30.54
2023-12-12T22:27:00,rvs,25.97
2023-12-12T22:28:00,rvs,26.65
2023-12-12T22:29:00,rvs,23.63
2023-12-12T22:30:00,rvs,27.23
2023-12-12T22:31:00,rvs,34.69
2023-12-12T22:32:00,rvs,55.41
2023-12-12T22:33:00,rvs,55.15
2023-12-12T22:34:00,rvs,57.79
2023-12-12T22:35:00,rvs,35.25
2023-12-12T22:36:00,rvs,37.33
2023-12-12T22:37:00,rvs,35.07
2023-12-12T22:38:00,rvs,59.97
2023-12-12T22:39:00,rvs,42.07
2023-12-12T22:40:00,rvs,46.43
2023-12-12T22:41:00,rvs,41.95
2023-12-12T22:42:00,rvs,43.72
2023-12-12T22:43:00,rvs,49.50
2023-12-12T22:44:00,rvs,63.56
2023-12-12T22:45:00,rvs,72.69
2023-12-12T22:46:00,rvs,72.76
2023-12-12T22:47:00,rvs,66.98
2023-12-12T22:48:00,rvs,71.57
2023-12-12T22:49:00,rvs,73.38
2023-12-12T22:50:00,rvs,78.28
2023-12-12T22:51:00,rvs,84.32
2023-12-12T22:52:00,rvs,82.44
2023-12-12T22:53:00,rvs,80.17
2023-12-12T22:54:00,rvs,70.88
2023-12-12T22:55:00,rvs,70.83
2023-12-12T22:56:00,rvs,41.90
2023-12-12T22:57:00,rvs,37.68
2023-12-12T22:58:00,rvs,42.75
2023-12-12T22:59:00,rvs,42.50
2023-12-12T23:00:00,rvs,41.32
2023-12-12T23:01:00,rvs,57.69
2023-12-12T23:02:00,rvs,43.82
2023-12-12T23:03:00,rvs,48.79
2023-12-12T23:04:00,rvs,49.17
2023-12-12T23:05:00,rvs,46.21
2023-12-12T23:06:00,rvs,44.92
2023-12-12T23:07:00,rvs,50.40
2023-12-12T23:08:00,rvs,48.53
2023-12-12T23:09:00,rvs,49.60
2023-12-12T23:10:00,rvs,43.73
2023-12-12T23:11:00,rvs,42.82
2023-12-12T23:12:00,rvs,24.96
2023-12-12T23:13:00,rvs,25.21
2023-12-12T23:14:00,rvs,28.92
2023-12-12T23:15:00,rvs,28.21
2023-12-12T23:16:00,rvs,29.12
2023-12-12T23:17:00,rvs,27.47
2023-12-12T23:18:00,rvs,29.18
2023-12-12T23:19:00,rvs,28.59
2023-12-12T23:20:00,rvs,29.56
2023-12-12T23:21:00,rvs,26.11
2023-12-12T23:22:00,rvs,23.86
2023-12-12T23:23:00,rvs,31.25
2023-12-12T23:24:00,rvs,29.31
2023-12-12T23:25:00,rvs,30.32
2023-12-12T23:26:00,rvs,33.64
2023-12-12T23:27:00,rvs,57.63
2023-12-12T23:28:00,rvs,63.33
2023-12-12T23:29:00,rvs,63.57
2023-12-12T23:30:00,rvs,70.34
2023-12-12T23:31:00,rvs,54.60
2023-12-12T23:32:00,rvs,44.78
2023-12-12T23:33:00,rvs,31.92
2023-12-12T23:34:00,rvs,24.17
2023-12-12T23:35:00,rvs,30.23
2023-12-12T23:36:00,rvs,42.58
2023-12-12T23:37:00,rvs,50.86
2023-12-12T23:38:00,rvs,59.77
2023-12-12T23:39:00,rvs,54.12
2023-12-12T23:40:00,rvs,62.31
2023-12-12T23:41:00,rvs,55.63
2023-12-12T23:42:00,rvs,69.95
2023-12-12T23:43:00,rvs,65.27
2023-12-12T23:44:00,rvs,69.01
2023-12-12T23:45:00,rvs,67.18
2023-12-12T23:46:00,rvs,66.42
2023-12-12T23:47:00,rvs,64.77
2023-12-12T23:48:00,rvs,64.65
2023-12-12T23:49:00,rvs,61.41
2023-12-12T23:50:00,rvs,63.19
2023-12-12T23:51:00,rvs,60.17
2023-12-12T23:52:00,rvs,52.39
2023-12-12T23:53:00,rvs,49.95
2023-12-12T23:54:00,rvs,48.19
2023-12-12T23:55:00,rvs,52.79
2023-12-12T23:56:00,rvs,52.69
2023-12-12T23:57:00,rvs,53.10
2023-12-12T23:58:00,rvs,52.63
2023-12-12T23:59:00,rvs,51.27
