#datetime,building,power
2023-09-30T22:12:00,vfh,34.46
2023-09-30T22:13:00,vfh,41.88
2023-09-30T22:14:00,vfh,68.56
2023-09-30T22:15:00,vfh,68.56
2023-09-30T22:16:00,vfh,55.39
2023-09-30T22:17:00,vfh,57.45
2023-09-30T22:18:00,vfh,57.45
2023-09-30T22:19:00,vfh,118.64
2023-09-30T22:20:00,vfh,114.62
2023-09-30T22:21:00,vfh,110.34
2023-09-30T22:22:00,vfh,93.25
2023-09-30T22:23:00,vfh,84.79
2023-09-30T22:24:00,vfh,96.91
2023-09-30T22:25:00,vfh,96.91
2023-09-30T22:26:00,vfh,62.52
2023-09-30T22:27:00,vfh,62.52
2023-09-30T22:28:00,vfh,58.52
2023-09-30T22:29:00,vfh,56.97
2023-09-30T22:30:00,vfh,56.97
2023-09-30T22:31:00,vfh,50.26
2023-09-30T22:32:00,vfh,50.26
2023-09-30T22:33:00,vfh,93.75
2023-09-30T22:34:00,vfh,88.74
2023-09-30T22:35:00,vfh,79.91
2023-09-30T22:36:00,vfh,79.91
2023-09-30T22:37:00,vfh,69.82
2023-09-30T22:38:00,vfh,69.82
2023-09-30T22:39:00,vfh,95.09
2023-09-30T22:40:00,vfh,82.21
2023-09-30T22:41:00,vfh,81.90
2023-09-30T22:42:00,vfh,81.90
2023-09-30T22:43:00,vfh,52.43
2023-09-30T22:44:00,vfh,52.43
2023-09-30T22:45:00,vfh,50.79
2023-09-30T22:46:00,vfh,50.79
2023-09-30T22:47:00,vfh,65.31
2023-09-30T22:48:00,vfh,75.77
2023-09-30T22:49:00,vfh,75.77
2023-09-30T22:50:00,vfh,67.10
2023-09-30T22:51:00,vfh,77.12
2023-09-30T22:52:00,vfh,77.12
2023-09-30T22:53:00,vfh,41.44
2023-09-30T22:54:00,vfh,41.44
2023-09-30T22:55:00,vfh,73.30
2023-09-30T22:56:00,vfh,64.83
2023-09-30T22:57:00,vfh,64.83
2023-09-30T22:58:00,vfh,48.78
2023-09-30T22:59:00,vfh,48.78
2023-09-30T23:00:00,vfh,37.41
2023-09-30T23:01:00,vfh,37.41
2023-09-30T23:02:00,vfh,51.19
2023-09-30T23:03:00,vfh,11.16
2023-09-30T23:04:00,vfh,11.16
2023-09-30T23:05:00,vfh,61.75
2023-09-30T23:06:00,vfh,15.79
2023-09-30T23:07:00,vfh,15.79
2023-09-30T23:08:00,vfh,64.33
2023-09-30T23:09:00,vfh,64.33
2023-09-30T23:10:00,vfh,57.00
2023-09-30T23:11:00,vfh,57.00
2023-09-30T23:12:00,vfh,114.81
2023-09-30T23:13:00,vfh,114.81
2023-09-30T23:14:00,vfh,121.95
2023-09-30T23:15:00,vfh,121.95
2023-09-30T23:16:00,vfh,91.41
2023-09-30T23:17:00,vfh,75.69
2023-09-30T23:18:00,vfh,89.45
2023-09-30T23:19:00,vfh,117.28
2023-09-30T23:20:00,vfh,117.28
2023-09-30T23:21:00,vfh,100.43
2023-09-30T23:22:00,vfh,100.43
2023-09-30T23:23:00,vfh,97.95
2023-09-30T23:24:00,vfh,97.22
2023-09-30T23:25:00,vfh,70.88
2023-09-30T23:26:00,vfh,78.93
2023-09-30T23:27:00,vfh,65.42
2023-09-30T23:28:00,vfh,65.42
2023-09-30T23:29:00,vfh,38.78
2023-09-30T23:30:00,vfh,38.78
2023-09-30T23:31:00,vfh,74.26
2023-09-30T23:32:00,vfh,38.06
2023-09-30T23:33:00,vfh,38.06
2023-09-30T23:34:00,vfh,40.49
2023-09-30T23:35:00,vfh,40.49
2023-09-30T23:36:00,vfh,59.62
2023-09-30T23:37:00,vfh,59.62
2023-09-30T23:38:00,vfh,77.36
2023-09-30T23:39:00,vfh,77.36
2023-09-30T23:40:00,vfh,88.61
2023-09-30T23:41:00,vfh,61.51
2023-09-30T23:42:00,vfh,69.61
2023-09-30T23:43:00,vfh,68.56
2023-09-30T23:44:00,vfh,68.56
2023-09-30T23:45:00,vfh,32.52
2023-09-30T23:46:00,vfh,22.48
2023-09-30T23:47:00,vfh,77.62
2023-09-30T23:48:00,vfh,73.51
2023-09-30T23:49:00,vfh,37.55
2023-09-30T23:50:00,vfh,17.43
2023-09-30T23:51:00,vfh,58.04
2023-09-30T23:52:00,vfh,66.34
2023-09-30T23:53:00,vfh,39.63
2023-09-30T23:54:00,vfh,42.76
2023-09-30T23:55:00,vfh,40.61
2023-09-30T23:56:00,vfh,40.61
2023-09-30T23:57:00,vfh,29.21
2023-09-30T23:58:00,vfh,29.21
2023-09-30T23:59:00,vfh,124.48
