#datetime,building,power
2023-03-31T22:12:00,hdy,66.06
2023-03-31T22:13:00,hdy,67.49
2023-03-31T22:14:00,hdy,67.50
2023-03-31T22:15:00,hdy,65.26
2023-03-31T22:16:00,hdy,65.00
2023-03-31T22:17:00,hdy,66.99
2023-03-31T22:18:00,hdy,69.37
2023-03-31T22:19:00,hdy,66.30
2023-03-31T22:20:00,hdy,65.98
2023-03-31T22:21:00,hdy,64.51
2023-03-31T22:22:00,hdy,65.78
2023-03-31T22:23:00,hdy,89.96
2023-03-31T22:24:00,hdy,67.81
2023-03-31T22:25:00,hdy,69.78
2023-03-31T22:26:00,hdy,68.63
2023-03-31T22:27:00,hdy,84.41
2023-03-31T22:28:00,hdy,65.85
2023-03-31T22:29:00,hdy,66.95
2023-03-31T22:30:00,hdy,66.52
2023-03-31T22:31:00,hdy,67.71
2023-03-31T22:32:00,hdy,66.61
2023-03-31T22:33:00,hdy,66.72
2023-03-31T22:34:00,hdy,67.16
2023-03-31T22:35:00,hdy,68.04
2023-03-31T22:36:00,hdy,67.30
2023-03-31T22:37:00,hdy,65.83
2023-03-31T22:38:00,hdy,66.28
2023-03-31T22:39:00,hdy,88.32
2023-03-31T22:40:00,hdy,66.45
2023-03-31T22:41:00,hdy,64.30
2023-03-31T22:42:00,hdy,79.37
2023-03-31T22:43:00,hdy,65.97
2023-03-31T22:44:00,hdy,67.65
2023-03-31T22:45:00,hdy,66.42
2023-03-31T22:46:00,hdy,64.80
2023-03-31T22:47:00,hdy,64.42
2023-03-31T22:48:00,hdy,65.24
2023-03-31T22:49:00,hdy,64.95
2023-03-31T22:50:00,hdy,64.61
2023-03-31T22:51:00,hdy,62.90
2023-03-31T22:52:00,hdy,62.14
2023-03-31T22:53:00,hdy,80.30
2023-03-31T22:54:00,hdy,63.02
2023-03-31T22:55:00,hdy,63.94
2023-03-31T22:56:00,hdy,64.00
2023-03-31T22:57:00,hdy,64.31
2023-03-31T22:58:00,hdy,64.68
2023-03-31T22:59:00,hdy,64.46
2023-03-31T23:00:00,hdy,65.89
2023-03-31T23:01:00,hdy,68.85
2023-03-31T23:02:00,hdy,69.11
2023-03-31T23:03:00,hdy,71.32
2023-03-31T23:04:00,hdy,91.27
2023-03-31T23:05:00,hdy,65.42
2023-03-31T23:06:00,hdy,63.16
2023-03-31T23:07:00,hdy,63.56
2023-03-31T23:08:00,hdy,65.34
2023-03-31T23:09:00,hdy,65.44
2023-03-31T23:10:00,hdy,64.21
2023-03-31T23:11:00,hdy,62.52
2023-03-31T23:12:00,hdy,80.85
2023-03-31T23:13:00,hdy,82.66
2023-03-31T23:14:00,hdy,79.49
2023-03-31T23:15:00,hdy,64.98
2023-03-31T23:16:00,hdy,66.55
2023-03-31T23:17:00,hdy,90.56
2023-03-31T23:18:00,hdy,66.98
2023-03-31T23:19:00,hdy,65.95
2023-03-31T23:20:00,hdy,66.36
2023-03-31T23:21:00,hdy,64.73
2023-03-31T23:22:00,hdy,64.58
2023-03-31T23:23:00,hdy,63.93
2023-03-31T23:24:00,hdy,84.25
2023-03-31T23:25:00,hdy,64.76
2023-03-31T23:26:00,hdy,64.80
2023-03-31T23:27:00,hdy,65.20
2023-03-31T23:28:00,hdy,65.08
2023-03-31T23:29:00,hdy,65.49
2023-03-31T23:30:00,hdy,62.04
2023-03-31T23:31:00,hdy,62.05
2023-03-31T23:32:00,hdy,62.49
2023-03-31T23:33:00,hdy,77.45
2023-03-31T23:34:00,hdy,61.03
2023-03-31T23:35:00,hdy,61.44
2023-03-31T23:36:00,hdy,61.35
2023-03-31T23:37:00,hdy,61.51
2023-03-31T23:38:00,hdy,60.31
2023-03-31T23:39:00,hdy,61.19
2023-03-31T23:40:00,hdy,62.73
2023-03-31T23:41:00,hdy,61.05
2023-03-31T23:42:00,hdy,98.32
2023-03-31T23:43:00,hdy,60.56
2023-03-31T23:44:00,hdy,58.51
2023-03-31T23:45:00,hdy,59.11
2023-03-31T23:46:00,hdy,62.36
2023-03-31T23:47:00,hdy,60.83
2023-03-31T23:48:00,hdy,60.95
2023-03-31T23:49:00,hdy,61.27
2023-03-31T23:50:00,hdy,59.86
2023-03-31T23:51:00,hdy,60.64
2023-03-31T23:52:00,hdy,60.16
2023-03-31T23:53:00,hdy,60.64
2023-03-31T23:54:00,hdy,59.31
2023-03-31T23:55:00,hdy,59.55
2023-03-31T23:56:00,hdy,59.56
2023-03-31T23:57:00,hdy,61.13
2023-03-31T23:58:00,hdy,77.41
2023-03-31T23:59:00,hdy,61.87
