#datetime,building,power
2023-03-03T22:12:00,mfh,35.64
2023-03-03T22:13:00,mfh,35.13
2023-03-03T22:14:00,mfh,35.18
2023-03-03T22:15:00,mfh,34.43
2023-03-03T22:16:00,mfh,34.51
2023-03-03T22:17:00,mfh,34.50
2023-03-03T22:18:00,mfh,35.18
2023-03-03T22:19:00,mfh,35.13
2023-03-03T22:20:00,mfh,35.07
2023-03-03T22:21:00,mfh,34.79
2023-03-03T22:22:00,mfh,34.94
2023-03-03T22:23:00,mfh,34.23
2023-03-03T22:24:00,mfh,34.05
2023-03-03T22:25:00,mfh,34.06
2023-03-03T22:26:00,mfh,34.73
2023-03-03T22:27:00,mfh,34.68
2023-03-03T22:28:00,mfh,34.71
2023-03-03T22:29:00,mfh,35.17
2023-03-03T22:30:00,mfh,34.84
2023-03-03T22:31:00,mfh,34.80
2023-03-03T22:32:00,mfh,36.15
2023-03-03T22:33:00,mfh,36.16
2023-03-03T22:34:00,mfh,36.11
2023-03-03T22:35:00,mfh,36.69
2023-03-03T22:36:00,mfh,36.66
2023-03-03T22:37:00,mfh,40.33
2023-03-03T22:38:00,mfh,40.31
2023-03-03T22:39:00,mfh,40.28
2023-03-03T22:40:00,mfh,40.17
2023-03-03T22:41:00,mfh,38.71
2023-03-03T22:42:00,mfh,38.67
2023-03-03T22:43:00,mfh,38.01
2023-03-03T22:44:00,mfh,50.84
2023-03-03T22:45:00,mfh,64.65
2023-03-03T22:46:00,mfh,65.78
2023-03-03T22:47:00,mfh,64.85
2023-03-03T22:48:00,mfh,63.00
2023-03-03T22:49:00,mfh,63.37
2023-03-03T22:50:00,mfh,61.29
2023-03-03T22:51:00,mfh,60.67
2023-03-03T22:52:00,mfh,58.33
2023-03-03T22:53:00,mfh,58.58
2023-03-03T22:54:00,mfh,58.20
2023-03-03T22:55:00,mfh,58.14
2023-03-03T22:56:00,mfh,57.98
2023-03-03T22:57:00,mfh,57.77
2023-03-03T22:58:00,mfh,58.50
2023-03-03T22:59:00,mfh,51.76
2023-03-03T23:00:00,mfh,51.69
2023-03-03T23:01:00,mfh,51.63
2023-03-03T23:02:00,mfh,38.82
2023-03-03T23:03:00,mfh,38.85
2023-03-03T23:04:00,mfh,38.86
2023-03-03T23:05:00,mfh,33.64
2023-03-03T23:06:00,mfh,33.77
2023-03-03T23:07:00,mfh,38.48
2023-03-03T23:08:00,mfh,38.63
2023-03-03T23:09:00,mfh,39.78
2023-03-03T23:10:00,mfh,39.34
2023-03-03T23:11:00,mfh,39.25
2023-03-03T23:12:00,mfh,60.32
2023-03-03T23:13:00,mfh,62.09
2023-03-03T23:14:00,mfh,62.06
2023-03-03T23:15:00,mfh,61.64
2023-03-03T23:16:00,mfh,61.45
2023-03-03T23:17:00,mfh,60.34
2023-03-03T23:18:00,mfh,59.94
2023-03-03T23:19:00,mfh,59.84
2023-03-03T23:20:00,mfh,58.49
2023-03-03T23:21:00,mfh,57.98
2023-03-03T23:22:00,mfh,58.19
2023-03-03T23:23:00,mfh,57.59
2023-03-03T23:24:00,mfh,57.52
2023-03-03T23:25:00,mfh,57.35
2023-03-03T23:26:00,mfh,56.60
2023-03-03T23:27:00,mfh,49.77
2023-03-03T23:28:00,mfh,50.60
2023-03-03T23:29:00,mfh,50.33
2023-03-03T23:30:00,mfh,50.45
2023-03-03T23:31:00,mfh,43.94
2023-03-03T23:32:00,mfh,33.41
2023-03-03T23:33:00,mfh,33.30
2023-03-03T23:34:00,mfh,39.11
2023-03-03T23:35:00,mfh,51.42
2023-03-03T23:36:00,mfh,50.76
2023-03-03T23:37:00,mfh,51.31
2023-03-03T23:38:00,mfh,50.97
2023-03-03T23:39:00,mfh,50.74
2023-03-03T23:40:00,mfh,50.66
2023-03-03T23:41:00,mfh,50.83
2023-03-03T23:42:00,mfh,50.55
2023-03-03T23:43:00,mfh,57.40
2023-03-03T23:44:00,mfh,57.30
2023-03-03T23:45:00,mfh,56.86
2023-03-03T23:46:00,mfh,56.91
2023-03-03T23:47:00,mfh,56.80
2023-03-03T23:48:00,mfh,56.87
2023-03-03T23:49:00,mfh,56.76
2023-03-03T23:50:00,mfh,57.43
2023-03-03T23:51:00,mfh,56.65
2023-03-03T23:52:00,mfh,56.51
2023-03-03T23:53:00,mfh,55.59
2023-03-03T23:54:00,mfh,55.62
2023-03-03T23:55:00,mfh,55.43
2023-03-03T23:56:00,mfh,56.11
2023-03-03T23:57:00,mfh,56.09
2023-03-03T23:58:00,mfh,55.90
2023-03-03T23:59:00,mfh,56.57
