#datetime,building,power
2023-05-09T22:12:00,mcc,74.15
2023-05-09T22:13:00,mcc,73.72
2023-05-09T22:14:00,mcc,76.91
2023-05-09T22:15:00,mcc,76.36
2023-05-09T22:16:00,mcc,91.03
2023-05-09T22:17:00,mcc,77.97
2023-05-09T22:18:00,mcc,74.39
2023-05-09T22:19:00,mcc,73.46
2023-05-09T22:20:00,mcc,73.42
2023-05-09T22:21:00,mcc,79.41
2023-05-09T22:22:00,mcc,79.74
2023-05-09T22:23:00,mcc,75.91
2023-05-09T22:24:00,mcc,71.31
2023-05-09T22:25:00,mcc,72.14
2023-05-09T22:26:00,mcc,80.97
2023-05-09T22:27:00,mcc,71.01
2023-05-09T22:28:00,mcc,71.23
2023-05-09T22:29:00,mcc,75.06
2023-05-09T22:30:00,mcc,77.99
2023-05-09T22:31:00,mcc,84.05
2023-05-09T22:32:00,mcc,85.93
2023-05-09T22:33:00,mcc,74.74
2023-05-09T22:34:00,mcc,83.05
2023-05-09T22:35:00,mcc,77.39
2023-05-09T22:36:00,mcc,79.80
2023-05-09T22:37:00,mcc,78.69
2023-05-09T22:38:00,mcc,81.17
2023-05-09T22:39:00,mcc,89.41
2023-05-09T22:40:00,mcc,93.95
2023-05-09T22:41:00,mcc,79.92
2023-05-09T22:42:00,mcc,79.44
2023-05-09T22:43:00,mcc,77.19
2023-05-09T22:44:00,mcc,79.89
2023-05-09T22:45:00,mcc,86.48
2023-05-09T22:46:00,mcc,77.18
2023-05-09T22:47:00,mcc,78.69
2023-05-09T22:48:00,mcc,76.15
2023-05-09T22:49:00,mcc,73.49
2023-05-09T22:50:00,mcc,79.35
2023-05-09T22:51:00,mcc,64.67
2023-05-09T22:52:00,mcc,72.84
2023-05-09T22:53:00,mcc,65.81
2023-05-09T22:54:00,mcc,63.37
2023-05-09T22:55:00,mcc,64.03
2023-05-09T22:56:00,mcc,74.08
2023-05-09T22:57:00,mcc,72.68
2023-05-09T22:58:00,mcc,62.45
2023-05-09T22:59:00,mcc,62.03
2023-05-09T23:00:00,mcc,65.01
2023-05-09T23:01:00,mcc,63.51
2023-05-09T23:02:00,mcc,75.69
2023-05-09T23:03:00,mcc,70.08
2023-05-09T23:04:00,mcc,66.35
2023-05-09T23:05:00,mcc,76.93
2023-05-09T23:06:00,mcc,67.70
2023-05-09T23:07:00,mcc,75.59
2023-05-09T23:08:00,mcc,75.84
2023-05-09T23:09:00,mcc,69.37
2023-05-09T23:10:00,mcc,73.23
2023-05-09T23:11:00,mcc,71.20
2023-05-09T23:12:00,mcc,70.98
2023-05-09T23:13:00,mcc,72.01
2023-05-09T23:14:00,mcc,70.83
2023-05-09T23:15:00,mcc,69.62
2023-05-09T23:16:00,mcc,79.13
2023-05-09T23:17:00,mcc,68.85
2023-05-09T23:18:00,mcc,67.02
2023-05-09T23:19:00,mcc,75.83
2023-05-09T23:20:00,mcc,73.28
2023-05-09T23:21:00,mcc,73.85
2023-05-09T23:22:00,mcc,63.43
2023-05-09T23:23:00,mcc,63.41
2023-05-09T23:24:00,mcc,62.60
2023-05-09T23:25:00,mcc,62.91
2023-05-09T23:26:00,mcc,70.84
2023-05-09T23:27:00,mcc,71.42
2023-05-09T23:28:00,mcc,64.39
2023-05-09T23:29:00,mcc,75.31
2023-05-09T23:30:00,mcc,63.16
2023-05-09T23:31:00,mcc,64.61
2023-05-09T23:32:00,mcc,62.77
2023-05-09T23:33:00,mcc,61.67
2023-05-09T23:34:00,mcc,61.13
2023-05-09T23:35:00,mcc,61.64
2023-05-09T23:36:00,mcc,62.31
2023-05-09T23:37:00,mcc,61.15
2023-05-09T23:38:00,mcc,62.11
2023-05-09T23:39:00,mcc,68.40
2023-05-09T23:40:00,mcc,67.16
2023-05-09T23:41:00,mcc,68.20
2023-05-09T23:42:00,mcc,70.44
2023-05-09T23:43:00,mcc,68.22
2023-05-09T23:44:00,mcc,70.58
2023-05-09T23:45:00,mcc,72.17
2023-05-09T23:46:00,mcc,69.49
2023-05-09T23:47:00,mcc,68.62
2023-05-09T23:48:00,mcc,68.33
2023-05-09T23:49:00,mcc,73.98
2023-05-09T23:50:00,mcc,65.20
2023-05-09T23:51:00,mcc,65.90
2023-05-09T23:52:00,mcc,74.77
2023-05-09T23:53:00,mcc,71.74
2023-05-09T23:54:00,mcc,71.42
2023-05-09T23:55:00,mcc,71.75
2023-05-09T23:56:00,mcc,64.63
2023-05-09T23:57:00,mcc,63.90
2023-05-09T23:58:00,mcc,64.34
2023-05-09T23:59:00,mcc,65.80
