#datetime,building,power
2022-05-10T22:12:00,vfh,95.35
2022-05-10T22:13:00,vfh,66.76
2022-05-10T22:14:00,vfh,66.76
2022-05-10T22:15:00,vfh,93.39
2022-05-10T22:16:00,vfh,93.39
2022-05-10T22:17:00,vfh,88.55
2022-05-10T22:18:00,vfh,90.77
2022-05-10T22:19:00,vfh,33.95
2022-05-10T22:20:00,vfh,92.72
2022-05-10T22:21:00,vfh,92.72
2022-05-10T22:22:00,vfh,55.00
2022-05-10T22:23:00,vfh,55.00
2022-05-10T22:24:00,vfh,46.82
2022-05-10T22:25:00,vfh,36.18
2022-05-10T22:26:00,vfh,28.70
2022-05-10T22:27:00,vfh,55.88
2022-05-10T22:28:00,vfh,53.86
2022-05-10T22:29:00,vfh,31.09
2022-05-10T22:30:00,vfh,24.60
2022-05-10T22:31:00,vfh,79.20
2022-05-10T22:32:00,vfh,69.80
2022-05-10T22:33:00,vfh,78.34
2022-05-10T22:34:00,vfh,96.56
2022-05-10T22:35:00,vfh,96.56
2022-05-10T22:36:00,vfh,57.34
2022-05-10T22:37:00,vfh,57.34
2022-05-10T22:38:00,vfh,88.55
2022-05-10T22:39:00,vfh,88.55
2022-05-10T22:40:00,vfh,101.78
2022-05-10T22:41:00,vfh,101.78
2022-05-10T22:42:00,vfh,79.43
2022-05-10T22:43:00,vfh,79.43
2022-05-10T22:44:00,vfh,92.71
2022-05-10T22:45:00,vfh,65.74
2022-05-10T22:46:00,vfh,37.81
2022-05-10T22:47:00,vfh,57.70
2022-05-10T22:48:00,vfh,57.70
2022-05-10T22:49:00,vfh,90.70
2022-05-10T22:50:00,vfh,101.27
2022-05-10T22:51:00,vfh,84.76
2022-05-10T22:52:00,vfh,42.94
2022-05-10T22:53:00,vfh,42.94
2022-05-10T22:54:00,vfh,89.04
2022-05-10T22:55:00,vfh,89.04
2022-05-10T22:56:00,vfh,80.42
2022-05-10T22:57:00,vfh,80.42
2022-05-10T22:58:00,vfh,76.99
2022-05-10T22:59:00,vfh,66.47
2022-05-10T23:00:00,vfh,66.47
2022-05-10T23:01:00,vfh,89.06
2022-05-10T23:02:00,vfh,83.38
2022-05-10T23:03:00,vfh,70.64
2022-05-10T23:04:00,vfh,77.05
2022-05-10T23:05:00,vfh,70.45
2022-05-10T23:06:00,vfh,95.53
2022-05-10T23:07:00,vfh,95.53
2022-05-10T23:08:00,vfh,53.91
2022-05-10T23:09:00,vfh,53.91
2022-05-10T23:10:00,vfh,62.91
2022-05-10T23:11:00,vfh,105.52
2022-05-10T23:12:00,vfh,83.93
2022-05-10T23:13:00,vfh,35.62
2022-05-10T23:14:00,vfh,56.30
2022-05-10T23:15:00,vfh,57.53
2022-05-10T23:16:00,vfh,64.68
2022-05-10T23:17:00,vfh,91.00
2022-05-10T23:18:00,vfh,91.00
2022-05-10T23:19:00,vfh,123.26
2022-05-10T23:20:00,vfh,123.26
2022-05-10T23:21:00,vfh,86.48
2022-05-10T23:22:00,vfh,76.66
2022-05-10T23:23:00,vfh,89.61
2022-05-10T23:24:00,vfh,63.36
2022-05-10T23:25:00,vfh,5.16
2022-05-10T23:26:00,vfh,14.00
2022-05-10T23:27:00,vfh,44.34
2022-05-10T23:28:00,vfh,65.88
2022-05-10T23:29:00,vfh,65.88
2022-05-10T23:30:00,vfh,16.04
2022-05-10T23:31:00,vfh,16.04
2022-05-10T23:32:00,vfh,62.86
2022-05-10T23:33:00,vfh,58.79
2022-05-10T23:34:00,vfh,72.52
2022-05-10T23:35:00,vfh,86.64
2022-05-10T23:36:00,vfh,80.29
2022-05-10T23:37:00,vfh,80.29
2022-05-10T23:38:00,vfh,36.47
2022-05-10T23:39:00,vfh,28.56
2022-05-10T23:40:00,vfh,28.56
2022-05-10T23:41:00,vfh,41.36
2022-05-10T23:42:00,vfh,16.05
2022-05-10T23:43:00,vfh,16.05
2022-05-10T23:44:00,vfh,45.76
2022-05-10T23:45:00,vfh,107.98
2022-05-10T23:46:00,vfh,108.39
2022-05-10T23:47:00,vfh,104.82
2022-05-10T23:48:00,vfh,114.12
2022-05-10T23:49:00,vfh,114.12
2022-05-10T23:50:00,vfh,92.54
2022-05-10T23:51:00,vfh,91.89
2022-05-10T23:52:00,vfh,61.64
2022-05-10T23:53:00,vfh,61.64
2022-05-10T23:54:00,vfh,17.53
2022-05-10T23:55:00,vfh,68.23
2022-05-10T23:56:00,vfh,68.23
2022-05-10T23:57:00,vfh,107.57
2022-05-10T23:58:00,vfh,98.16
2022-05-10T23:59:00,vfh,104.69
