#datetime,building,power
2023-12-13T23:18:00,axn,28.06
2023-12-13T23:19:00,axn,28.15
2023-12-13T23:20:00,axn,28.85
2023-12-13T23:21:00,axn,28.45
2023-12-13T23:22:00,axn,28.59
2023-12-13T23:23:00,axn,28.41
2023-12-13T23:24:00,axn,28.32
2023-12-13T23:25:00,axn,28.12
2023-12-13T23:26:00,axn,28.58
2023-12-13T23:27:00,axn,28.64
2023-12-13T23:28:00,axn,28.62
2023-12-13T23:29:00,axn,28.84
2023-12-13T23:30:00,axn,28.17
2023-12-13T23:31:00,axn,28.26
2023-12-13T23:32:00,axn,28.65
2023-12-13T23:33:00,axn,28.57
2023-12-13T23:34:00,axn,28.78
2023-12-13T23:35:00,axn,29.24
2023-12-13T23:36:00,axn,28.74
2023-12-13T23:37:00,axn,28.69
2023-12-13T23:38:00,axn,29.39
2023-12-13T23:39:00,axn,28.63
2023-12-13T23:40:00,axn,33.12
2023-12-13T23:41:00,axn,33.47
2023-12-13T23:42:00,axn,33.84
2023-12-13T23:43:00,axn,29.83
2023-12-13T23:44:00,axn,29.33
2023-12-13T23:45:00,axn,28.69
2023-12-13T23:46:00,axn,28.59
2023-12-13T23:47:00,axn,28.32
2023-12-13T23:48:00,axn,28.79
2023-12-13T23:49:00,axn,28.86
2023-12-13T23:50:00,axn,28.96
2023-12-13T23:51:00,axn,30.22
2023-12-13T23:52:00,axn,29.23
2023-12-13T23:53:00,axn,28.39
2023-12-13T23:54:00,axn,28.66
2023-12-13T23:55:00,axn,28.98
2023-12-13T23:56:00,axn,28.70
2023-12-13T23:57:00,axn,28.56
2023-12-13T23:58:00,axn,29.16
2023-12-13T23:59:00,axn,27.35
