#datetime,building,power
2023-10-24T22:12:00,rvs,11.93
2023-10-24T22:13:00,rvs,18.23
2023-10-24T22:14:00,rvs,15.75
2023-10-24T22:15:00,rvs,12.66
2023-10-24T22:16:00,rvs,12.69
2023-10-24T22:17:00,rvs,15.01
2023-10-24T22:18:00,rvs,11.48
2023-10-24T22:19:00,rvs,11.53
2023-10-24T22:20:00,rvs,15.72
2023-10-24T22:21:00,rvs,11.02
2023-10-24T22:22:00,rvs,10.94
2023-10-24T22:23:00,rvs,10.17
2023-10-24T22:24:00,rvs,14.16
2023-10-24T22:25:00,rvs,10.18
2023-10-24T22:26:00,rvs,10.78
2023-10-24T22:27:00,rvs,15.15
2023-10-24T22:28:00,rvs,11.15
2023-10-24T22:29:00,rvs,10.83
2023-10-24T22:30:00,rvs,10.62
2023-10-24T22:31:00,rvs,14.76
2023-10-24T22:32:00,rvs,10.77
2023-10-24T22:33:00,rvs,11.58
2023-10-24T22:34:00,rvs,11.36
2023-10-24T22:35:00,rvs,11.29
2023-10-24T22:36:00,rvs,11.29
2023-10-24T22:37:00,rvs,11.00
2023-10-24T22:38:00,rvs,10.95
2023-10-24T22:39:00,rvs,10.95
2023-10-24T22:40:00,rvs,11.25
2023-10-24T22:41:00,rvs,11.39
2023-10-24T22:42:00,rvs,11.49
2023-10-24T22:43:00,rvs,11.19
2023-10-24T22:44:00,rvs,10.76
2023-10-24T22:45:00,rvs,10.93
2023-10-24T22:46:00,rvs,11.56
2023-10-24T22:47:00,rvs,11.66
2023-10-24T22:48:00,rvs,12.04
2023-10-24T22:49:00,rvs,11.47
2023-10-24T22:50:00,rvs,11.24
2023-10-24T22:51:00,rvs,12.13
2023-10-24T22:52:00,rvs,12.12
2023-10-24T22:53:00,rvs,16.25
2023-10-24T22:54:00,rvs,19.79
2023-10-24T22:55:00,rvs,20.64
2023-10-24T22:56:00,rvs,20.70
2023-10-24T22:57:00,rvs,39.50
2023-10-24T22:58:00,rvs,19.34
2023-10-24T22:59:00,rvs,19.62
2023-10-24T23:00:00,rvs,20.11
2023-10-24T23:01:00,rvs,37.43
2023-10-24T23:02:00,rvs,21.79
2023-10-24T23:03:00,rvs,21.38
2023-10-24T23:04:00,rvs,21.25
2023-10-24T23:05:00,rvs,22.14
2023-10-24T23:06:00,rvs,16.55
2023-10-24T23:07:00,rvs,16.49
2023-10-24T23:08:00,rvs,15.92
2023-10-24T23:09:00,rvs,16.47
2023-10-24T23:10:00,rvs,16.20
2023-10-24T23:11:00,rvs,16.35
2023-10-24T23:12:00,rvs,16.40
2023-10-24T23:13:00,rvs,17.59
2023-10-24T23:14:00,rvs,19.58
2023-10-24T23:15:00,rvs,20.71
2023-10-24T23:16:00,rvs,21.46
2023-10-24T23:17:00,rvs,22.70
2023-10-24T23:18:00,rvs,22.60
2023-10-24T23:19:00,rvs,21.70
2023-10-24T23:20:00,rvs,21.17
2023-10-24T23:21:00,rvs,17.96
2023-10-24T23:22:00,rvs,16.66
2023-10-24T23:23:00,rvs,18.03
2023-10-24T23:24:00,rvs,17.69
2023-10-24T23:25:00,rvs,17.80
2023-10-24T23:26:00,rvs,16.74
2023-10-24T23:27:00,rvs,16.61
2023-10-24T23:28:00,rvs,19.23
2023-10-24T23:29:00,rvs,20.61
2023-10-24T23:30:00,rvs,17.43
2023-10-24T23:31:00,rvs,23.60
2023-10-24T23:32:00,rvs,23.51
2023-10-24T23:33:00,rvs,24.07
2023-10-24T23:34:00,rvs,18.17
2023-10-24T23:35:00,rvs,17.30
2023-10-24T23:36:00,rvs,31.53
2023-10-24T23:37:00,rvs,34.17
2023-10-24T23:38:00,rvs,24.07
2023-10-24T23:39:00,rvs,26.34
2023-10-24T23:40:00,rvs,28.96
2023-10-24T23:41:00,rvs,26.94
2023-10-24T23:42:00,rvs,26.90
2023-10-24T23:43:00,rvs,25.57
2023-10-24T23:44:00,rvs,26.13
2023-10-24T23:45:00,rvs,26.08
2023-10-24T23:46:00,rvs,21.45
2023-10-24T23:47:00,rvs,30.27
2023-10-24T23:48:00,rvs,32.00
2023-10-24T23:49:00,rvs,31.78
2023-10-24T23:50:00,rvs,33.64
2023-10-24T23:51:00,rvs,39.51
2023-10-24T23:52:00,rvs,45.38
2023-10-24T23:53:00,rvs,44.09
2023-10-24T23:54:00,rvs,44.44
2023-10-24T23:55:00,rvs,32.00
2023-10-24T23:56:00,rvs,33.53
2023-10-24T23:57:00,rvs,38.86
2023-10-24T23:58:00,rvs,38.49
2023-10-24T23:59:00,rvs,37.36
