#datetime,building,power
2024-02-13T22:12:00,mcc,49.41
2024-02-13T22:13:00,mcc,47.92
2024-02-13T22:14:00,mcc,48.80
2024-02-13T22:15:00,mcc,53.04
2024-02-13T22:16:00,mcc,52.77
2024-02-13T22:17:00,mcc,51.20
2024-02-13T22:18:00,mcc,49.38
2024-02-13T22:19:00,mcc,49.19
2024-02-13T22:20:00,mcc,48.25
2024-02-13T22:21:00,mcc,51.66
2024-02-13T22:22:00,mcc,52.42
2024-02-13T22:23:00,mcc,60.87
2024-02-13T22:24:00,mcc,51.68
2024-02-13T22:25:00,mcc,53.89
2024-02-13T22:26:00,mcc,51.34
2024-02-13T22:27:00,mcc,52.71
2024-02-13T22:28:00,mcc,51.60
2024-02-13T22:29:00,mcc,53.27
2024-02-13T22:30:00,mcc,53.30
2024-02-13T22:31:00,mcc,52.35
2024-02-13T22:32:00,mcc,49.36
2024-02-13T22:33:00,mcc,50.48
2024-02-13T22:34:00,mcc,48.69
2024-02-13T22:35:00,mcc,51.33
2024-02-13T22:36:00,mcc,52.98
2024-02-13T22:37:00,mcc,53.89
2024-02-13T22:38:00,mcc,50.81
2024-02-13T22:39:00,mcc,52.36
2024-02-13T22:40:00,mcc,49.12
2024-02-13T22:41:00,mcc,48.47
2024-02-13T22:42:00,mcc,51.29
2024-02-13T22:43:00,mcc,48.76
2024-02-13T22:44:00,mcc,49.12
2024-02-13T22:45:00,mcc,51.32
2024-02-13T22:46:00,mcc,48.87
2024-02-13T22:47:00,mcc,63.62
2024-02-13T22:48:00,mcc,65.41
2024-02-13T22:49:00,mcc,63.72
2024-02-13T22:50:00,mcc,53.04
2024-02-13T22:51:00,mcc,53.61
2024-02-13T22:52:00,mcc,50.22
2024-02-13T22:53:00,mcc,50.59
2024-02-13T22:54:00,mcc,49.84
2024-02-13T22:55:00,mcc,49.74
2024-02-13T22:56:00,mcc,48.82
2024-02-13T22:57:00,mcc,51.39
2024-02-13T22:58:00,mcc,48.38
2024-02-13T22:59:00,mcc,48.15
2024-02-13T23:00:00,mcc,57.53
2024-02-13T23:01:00,mcc,52.69
2024-02-13T23:02:00,mcc,53.47
2024-02-13T23:03:00,mcc,55.18
2024-02-13T23:04:00,mcc,53.43
2024-02-13T23:05:00,mcc,51.84
2024-02-13T23:06:00,mcc,51.99
2024-02-13T23:07:00,mcc,48.69
2024-02-13T23:08:00,mcc,49.93
2024-02-13T23:09:00,mcc,50.71
2024-02-13T23:10:00,mcc,50.31
2024-02-13T23:11:00,mcc,50.37
2024-02-13T23:12:00,mcc,52.73
2024-02-13T23:13:00,mcc,52.22
2024-02-13T23:14:00,mcc,52.75
2024-02-13T23:15:00,mcc,52.45
2024-02-13T23:16:00,mcc,53.58
2024-02-13T23:17:00,mcc,53.11
2024-02-13T23:18:00,mcc,54.05
2024-02-13T23:19:00,mcc,50.86
2024-02-13T23:20:00,mcc,52.47
2024-02-13T23:21:00,mcc,50.14
2024-02-13T23:22:00,mcc,50.74
2024-02-13T23:23:00,mcc,51.87
2024-02-13T23:24:00,mcc,54.05
2024-02-13T23:25:00,mcc,51.89
2024-02-13T23:26:00,mcc,53.75
2024-02-13T23:27:00,mcc,56.77
2024-02-13T23:28:00,mcc,53.89
2024-02-13T23:29:00,mcc,54.00
2024-02-13T23:30:00,mcc,56.36
2024-02-13T23:31:00,mcc,52.44
2024-02-13T23:32:00,mcc,51.61
2024-02-13T23:33:00,mcc,52.90
2024-02-13T23:34:00,mcc,51.80
2024-02-13T23:35:00,mcc,53.67
2024-02-13T23:36:00,mcc,54.53
2024-02-13T23:37:00,mcc,53.14
2024-02-13T23:38:00,mcc,50.42
2024-02-13T23:39:00,mcc,54.26
2024-02-13T23:40:00,mcc,52.70
2024-02-13T23:41:00,mcc,53.29
2024-02-13T23:42:00,mcc,57.42
2024-02-13T23:43:00,mcc,53.56
2024-02-13T23:44:00,mcc,52.98
2024-02-13T23:45:00,mcc,55.00
2024-02-13T23:46:00,mcc,52.09
2024-02-13T23:47:00,mcc,48.47
2024-02-13T23:48:00,mcc,53.39
2024-02-13T23:49:00,mcc,49.84
2024-02-13T23:50:00,mcc,49.39
2024-02-13T23:51:00,mcc,52.59
2024-02-13T23:52:00,mcc,52.27
2024-02-13T23:53:00,mcc,54.35
2024-02-13T23:54:00,mcc,55.18
2024-02-13T23:55:00,mcc,53.31
2024-02-13T23:56:00,mcc,54.33
2024-02-13T23:57:00,mcc,53.60
2024-02-13T23:58:00,mcc,52.58
2024-02-13T23:59:00,mcc,50.83
