#datetime,building,power
2023-06-09T23:18:00,atd,24.04
2023-06-09T23:19:00,atd,25.18
2023-06-09T23:20:00,atd,34.99
2023-06-09T23:21:00,atd,22.94
2023-06-09T23:22:00,atd,24.18
2023-06-09T23:23:00,atd,21.58
2023-06-09T23:24:00,atd,20.22
2023-06-09T23:25:00,atd,19.36
2023-06-09T23:26:00,atd,20.33
2023-06-09T23:27:00,atd,20.01
2023-06-09T23:28:00,atd,20.40
2023-06-09T23:29:00,atd,34.31
2023-06-09T23:30:00,atd,21.25
2023-06-09T23:31:00,atd,18.32
2023-06-09T23:32:00,atd,24.78
2023-06-09T23:33:00,atd,23.97
2023-06-09T23:34:00,atd,27.11
2023-06-09T23:35:00,atd,25.87
2023-06-09T23:36:00,atd,19.09
2023-06-09T23:37:00,atd,23.16
2023-06-09T23:38:00,atd,31.72
2023-06-09T23:39:00,atd,22.57
2023-06-09T23:40:00,atd,23.30
2023-06-09T23:41:00,atd,24.01
2023-06-09T23:42:00,atd,23.33
2023-06-09T23:43:00,atd,20.32
2023-06-09T23:44:00,atd,19.44
2023-06-09T23:45:00,atd,22.61
2023-06-09T23:46:00,atd,21.07
2023-06-09T23:47:00,atd,19.90
2023-06-09T23:48:00,atd,18.70
2023-06-09T23:49:00,atd,18.43
2023-06-09T23:50:00,atd,24.37
2023-06-09T23:51:00,atd,24.71
2023-06-09T23:52:00,atd,25.11
