#datetime,building,power
2022-07-16T22:12:00,rvs,25.50
2022-07-16T22:13:00,rvs,30.17
2022-07-16T22:14:00,rvs,30.79
2022-07-16T22:15:00,rvs,30.75
2022-07-16T22:16:00,rvs,26.05
2022-07-16T22:17:00,rvs,25.44
2022-07-16T22:18:00,rvs,25.34
2022-07-16T22:19:00,rvs,27.64
2022-07-16T22:20:00,rvs,27.30
2022-07-16T22:21:00,rvs,28.47
2022-07-16T22:22:00,rvs,28.95
2022-07-16T22:23:00,rvs,30.04
2022-07-16T22:24:00,rvs,29.02
2022-07-16T22:25:00,rvs,25.60
2022-07-16T22:26:00,rvs,25.63
2022-07-16T22:27:00,rvs,29.27
2022-07-16T22:28:00,rvs,28.83
2022-07-16T22:29:00,rvs,29.29
2022-07-16T22:30:00,rvs,30.20
2022-07-16T22:31:00,rvs,30.26
2022-07-16T22:32:00,rvs,30.28
2022-07-16T22:33:00,rvs,22.76
2022-07-16T22:34:00,rvs,21.94
2022-07-16T22:35:00,rvs,24.44
2022-07-16T22:36:00,rvs,24.86
2022-07-16T22:37:00,rvs,27.44
2022-07-16T22:38:00,rvs,27.44
2022-07-16T22:39:00,rvs,29.00
2022-07-16T22:40:00,rvs,30.15
2022-07-16T22:41:00,rvs,26.76
2022-07-16T22:42:00,rvs,26.23
2022-07-16T22:43:00,rvs,26.12
2022-07-16T22:44:00,rvs,28.19
2022-07-16T22:45:00,rvs,27.66
2022-07-16T22:46:00,rvs,25.97
2022-07-16T22:47:00,rvs,27.16
2022-07-16T22:48:00,rvs,29.83
2022-07-16T22:49:00,rvs,30.06
2022-07-16T22:50:00,rvs,30.52
2022-07-16T22:51:00,rvs,30.86
2022-07-16T22:52:00,rvs,30.65
2022-07-16T22:53:00,rvs,28.59
2022-07-16T22:54:00,rvs,29.22
2022-07-16T22:55:00,rvs,28.38
2022-07-16T22:56:00,rvs,24.93
2022-07-16T22:57:00,rvs,25.00
2022-07-16T22:58:00,rvs,25.27
2022-07-16T22:59:00,rvs,24.81
2022-07-16T23:00:00,rvs,43.90
2022-07-16T23:01:00,rvs,39.59
2022-07-16T23:02:00,rvs,18.30
2022-07-16T23:03:00,rvs,22.35
2022-07-16T23:04:00,rvs,17.95
2022-07-16T23:05:00,rvs,20.53
2022-07-16T23:06:00,rvs,21.01
2022-07-16T23:07:00,rvs,19.43
2022-07-16T23:08:00,rvs,19.79
2022-07-16T23:09:00,rvs,20.07
2022-07-16T23:10:00,rvs,20.24
2022-07-16T23:11:00,rvs,37.22
2022-07-16T23:12:00,rvs,21.50
2022-07-16T23:13:00,rvs,23.72
2022-07-16T23:14:00,rvs,24.06
2022-07-16T23:15:00,rvs,25.67
2022-07-16T23:16:00,rvs,26.13
2022-07-16T23:17:00,rvs,25.81
2022-07-16T23:18:00,rvs,25.43
2022-07-16T23:19:00,rvs,23.45
2022-07-16T23:20:00,rvs,20.43
2022-07-16T23:21:00,rvs,21.16
2022-07-16T23:22:00,rvs,21.94
2022-07-16T23:23:00,rvs,24.26
2022-07-16T23:24:00,rvs,43.28
2022-07-16T23:25:00,rvs,24.71
2022-07-16T23:26:00,rvs,25.38
2022-07-16T23:27:00,rvs,28.81
2022-07-16T23:28:00,rvs,28.78
2022-07-16T23:29:00,rvs,29.03
2022-07-16T23:30:00,rvs,30.10
2022-07-16T23:31:00,rvs,29.67
2022-07-16T23:32:00,rvs,29.68
2022-07-16T23:33:00,rvs,25.28
2022-07-16T23:34:00,rvs,26.97
2022-07-16T23:35:00,rvs,25.82
2022-07-16T23:36:00,rvs,25.84
2022-07-16T23:37:00,rvs,21.85
2022-07-16T23:38:00,rvs,21.71
2022-07-16T23:39:00,rvs,21.45
2022-07-16T23:40:00,rvs,21.29
2022-07-16T23:41:00,rvs,21.30
2022-07-16T23:42:00,rvs,20.05
2022-07-16T23:43:00,rvs,23.00
2022-07-16T23:44:00,rvs,24.38
2022-07-16T23:45:00,rvs,27.82
2022-07-16T23:46:00,rvs,28.53
2022-07-16T23:47:00,rvs,28.79
2022-07-16T23:48:00,rvs,31.81
2022-07-16T23:49:00,rvs,30.09
2022-07-16T23:50:00,rvs,30.44
2022-07-16T23:51:00,rvs,31.16
2022-07-16T23:52:00,rvs,29.29
2022-07-16T23:53:00,rvs,34.74
2022-07-16T23:54:00,rvs,33.54
2022-07-16T23:55:00,rvs,34.09
2022-07-16T23:56:00,rvs,31.64
2022-07-16T23:57:00,rvs,34.82
2022-07-16T23:58:00,rvs,34.51
2022-07-16T23:59:00,rvs,35.10
