#datetime,building,power
2023-04-24T23:18:00,prt,29.00
2023-04-24T23:19:00,prt,28.19
2023-04-24T23:20:00,prt,37.91
2023-04-24T23:21:00,prt,32.86
2023-04-24T23:22:00,prt,34.36
2023-04-24T23:23:00,prt,30.64
2023-04-24T23:24:00,prt,30.23
2023-04-24T23:25:00,prt,28.91
2023-04-24T23:26:00,prt,28.26
2023-04-24T23:27:00,prt,29.13
2023-04-24T23:28:00,prt,28.86
2023-04-24T23:29:00,prt,28.38
2023-04-24T23:30:00,prt,27.63
2023-04-24T23:31:00,prt,31.88
2023-04-24T23:32:00,prt,40.34
2023-04-24T23:33:00,prt,32.23
2023-04-24T23:34:00,prt,29.86
2023-04-24T23:35:00,prt,29.88
2023-04-24T23:36:00,prt,27.58
2023-04-24T23:37:00,prt,30.76
2023-04-24T23:38:00,prt,34.58
2023-04-24T23:39:00,prt,35.48
2023-04-24T23:40:00,prt,33.03
2023-04-24T23:41:00,prt,28.27
2023-04-24T23:42:00,prt,28.60
2023-04-24T23:43:00,prt,28.07
2023-04-24T23:44:00,prt,34.89
2023-04-24T23:45:00,prt,33.40
2023-04-24T23:46:00,prt,30.08
2023-04-24T23:47:00,prt,30.19
2023-04-24T23:48:00,prt,30.30
2023-04-24T23:49:00,prt,32.78
2023-04-24T23:50:00,prt,31.02
2023-04-24T23:51:00,prt,30.93
2023-04-24T23:52:00,prt,30.49
2023-04-24T23:53:00,prt,29.33
2023-04-24T23:54:00,prt,32.70
2023-04-24T23:55:00,prt,34.91
2023-04-24T23:56:00,prt,39.80
2023-04-24T23:57:00,prt,37.38
2023-04-24T23:58:00,prt,29.59
2023-04-24T23:59:00,prt,28.01
