#datetime,building,power
2022-06-19T22:12:00,hdy,36.45
2022-06-19T22:13:00,hdy,36.64
2022-06-19T22:14:00,hdy,36.49
2022-06-19T22:15:00,hdy,35.81
2022-06-19T22:16:00,hdy,35.65
2022-06-19T22:17:00,hdy,35.80
2022-06-19T22:18:00,hdy,38.43
2022-06-19T22:19:00,hdy,36.90
2022-06-19T22:20:00,hdy,37.96
2022-06-19T22:21:00,hdy,36.44
2022-06-19T22:22:00,hdy,35.19
2022-06-19T22:23:00,hdy,35.19
2022-06-19T22:24:00,hdy,35.15
2022-06-19T22:25:00,hdy,37.54
2022-06-19T22:26:00,hdy,35.84
2022-06-19T22:27:00,hdy,36.01
2022-06-19T22:28:00,hdy,34.74
2022-06-19T22:29:00,hdy,34.70
2022-06-19T22:30:00,hdy,35.02
2022-06-19T22:31:00,hdy,35.90
2022-06-19T22:32:00,hdy,35.88
2022-06-19T22:33:00,hdy,36.19
2022-06-19T22:34:00,hdy,37.81
2022-06-19T22:35:00,hdy,35.42
2022-06-19T22:36:00,hdy,35.69
2022-06-19T22:37:00,hdy,35.41
2022-06-19T22:38:00,hdy,35.17
2022-06-19T22:39:00,hdy,36.35
2022-06-19T22:40:00,hdy,36.58
2022-06-19T22:41:00,hdy,37.92
2022-06-19T22:42:00,hdy,35.33
2022-06-19T22:43:00,hdy,35.01
2022-06-19T22:44:00,hdy,35.01
2022-06-19T22:45:00,hdy,35.69
2022-06-19T22:46:00,hdy,38.07
2022-06-19T22:47:00,hdy,36.93
2022-06-19T22:48:00,hdy,38.04
2022-06-19T22:49:00,hdy,35.98
2022-06-19T22:50:00,hdy,34.90
2022-06-19T22:51:00,hdy,35.21
2022-06-19T22:52:00,hdy,35.71
2022-06-19T22:53:00,hdy,37.27
2022-06-19T22:54:00,hdy,35.70
2022-06-19T22:55:00,hdy,34.71
2022-06-19T22:56:00,hdy,34.57
2022-06-19T22:57:00,hdy,35.35
2022-06-19T22:58:00,hdy,38.39
2022-06-19T22:59:00,hdy,36.42
2022-06-19T23:00:00,hdy,38.03
2022-06-19T23:01:00,hdy,37.89
2022-06-19T23:02:00,hdy,38.45
2022-06-19T23:03:00,hdy,36.40
2022-06-19T23:04:00,hdy,36.35
2022-06-19T23:05:00,hdy,36.27
2022-06-19T23:06:00,hdy,35.71
2022-06-19T23:07:00,hdy,36.44
2022-06-19T23:08:00,hdy,36.00
2022-06-19T23:09:00,hdy,36.55
2022-06-19T23:10:00,hdy,35.08
2022-06-19T23:11:00,hdy,35.37
2022-06-19T23:12:00,hdy,36.52
2022-06-19T23:13:00,hdy,36.70
2022-06-19T23:14:00,hdy,36.75
2022-06-19T23:15:00,hdy,37.49
2022-06-19T23:16:00,hdy,36.08
2022-06-19T23:17:00,hdy,37.66
2022-06-19T23:18:00,hdy,36.50
2022-06-19T23:19:00,hdy,38.97
2022-06-19T23:20:00,hdy,37.39
2022-06-19T23:21:00,hdy,37.51
2022-06-19T23:22:00,hdy,35.78
2022-06-19T23:23:00,hdy,37.54
2022-06-19T23:24:00,hdy,35.58
2022-06-19T23:25:00,hdy,35.68
2022-06-19T23:26:00,hdy,36.72
2022-06-19T23:27:00,hdy,38.81
2022-06-19T23:28:00,hdy,37.09
2022-06-19T23:29:00,hdy,36.02
2022-06-19T23:30:00,hdy,34.48
2022-06-19T23:31:00,hdy,34.62
2022-06-19T23:32:00,hdy,34.57
2022-06-19T23:33:00,hdy,35.15
2022-06-19T23:34:00,hdy,35.43
2022-06-19T23:35:00,hdy,35.47
2022-06-19T23:36:00,hdy,33.41
2022-06-19T23:37:00,hdy,33.39
2022-06-19T23:38:00,hdy,33.62
2022-06-19T23:39:00,hdy,34.31
2022-06-19T23:40:00,hdy,34.36
2022-06-19T23:41:00,hdy,34.66
2022-06-19T23:42:00,hdy,34.61
2022-06-19T23:43:00,hdy,33.56
2022-06-19T23:44:00,hdy,35.15
2022-06-19T23:45:00,hdy,33.57
2022-06-19T23:46:00,hdy,36.25
2022-06-19T23:47:00,hdy,35.00
2022-06-19T23:48:00,hdy,34.60
2022-06-19T23:49:00,hdy,33.59
2022-06-19T23:50:00,hdy,33.56
2022-06-19T23:51:00,hdy,33.61
2022-06-19T23:52:00,hdy,33.59
2022-06-19T23:53:00,hdy,34.57
2022-06-19T23:54:00,hdy,35.00
2022-06-19T23:55:00,hdy,34.76
2022-06-19T23:56:00,hdy,36.57
2022-06-19T23:57:00,hdy,34.04
2022-06-19T23:58:00,hdy,35.33
2022-06-19T23:59:00,hdy,33.72
