#datetime,building,power
2023-08-24T22:12:00,mcc,50.39
2023-08-24T22:13:00,mcc,49.28
2023-08-24T22:14:00,mcc,49.88
2023-08-24T22:15:00,mcc,55.72
2023-08-24T22:16:00,mcc,47.92
2023-08-24T22:17:00,mcc,45.74
2023-08-24T22:18:00,mcc,48.98
2023-08-24T22:19:00,mcc,48.99
2023-08-24T22:20:00,mcc,49.75
2023-08-24T22:21:00,mcc,50.38
2023-08-24T22:22:00,mcc,51.01
2023-08-24T22:23:00,mcc,50.31
2023-08-24T22:24:00,mcc,51.14
2023-08-24T22:25:00,mcc,50.82
2023-08-24T22:26:00,mcc,49.45
2023-08-24T22:27:00,mcc,48.00
2023-08-24T22:28:00,mcc,48.38
2023-08-24T22:29:00,mcc,47.82
2023-08-24T22:30:00,mcc,47.51
2023-08-24T22:31:00,mcc,48.46
2023-08-24T22:32:00,mcc,47.05
2023-08-24T22:33:00,mcc,46.03
2023-08-24T22:34:00,mcc,54.46
2023-08-24T22:35:00,mcc,47.11
2023-08-24T22:36:00,mcc,47.80
2023-08-24T22:37:00,mcc,49.40
2023-08-24T22:38:00,mcc,47.46
2023-08-24T22:39:00,mcc,47.50
2023-08-24T22:40:00,mcc,47.52
2023-08-24T22:41:00,mcc,48.28
2023-08-24T22:42:00,mcc,50.01
2023-08-24T22:43:00,mcc,49.44
2023-08-24T22:44:00,mcc,49.89
2023-08-24T22:45:00,mcc,49.81
2023-08-24T22:46:00,mcc,49.33
2023-08-24T22:47:00,mcc,47.21
2023-08-24T22:48:00,mcc,46.89
2023-08-24T22:49:00,mcc,48.07
2023-08-24T22:50:00,mcc,48.25
2023-08-24T22:51:00,mcc,48.71
2023-08-24T22:52:00,mcc,50.33
2023-08-24T22:53:00,mcc,51.55
2023-08-24T22:54:00,mcc,50.62
2023-08-24T22:55:00,mcc,51.55
2023-08-24T22:56:00,mcc,52.60
2023-08-24T22:57:00,mcc,51.92
2023-08-24T22:58:00,mcc,49.62
2023-08-24T22:59:00,mcc,49.38
2023-08-24T23:00:00,mcc,49.39
2023-08-24T23:01:00,mcc,47.17
2023-08-24T23:02:00,mcc,47.01
2023-08-24T23:03:00,mcc,47.25
2023-08-24T23:04:00,mcc,46.60
2023-08-24T23:05:00,mcc,45.97
2023-08-24T23:06:00,mcc,46.11
2023-08-24T23:07:00,mcc,46.41
2023-08-24T23:08:00,mcc,47.51
2023-08-24T23:09:00,mcc,47.22
2023-08-24T23:10:00,mcc,48.63
2023-08-24T23:11:00,mcc,57.89
2023-08-24T23:12:00,mcc,48.54
2023-08-24T23:13:00,mcc,48.57
2023-08-24T23:14:00,mcc,48.08
2023-08-24T23:15:00,mcc,48.64
2023-08-24T23:16:00,mcc,48.81
2023-08-24T23:17:00,mcc,48.47
2023-08-24T23:18:00,mcc,47.60
2023-08-24T23:19:00,mcc,48.55
2023-08-24T23:20:00,mcc,49.10
2023-08-24T23:21:00,mcc,49.11
2023-08-24T23:22:00,mcc,49.88
2023-08-24T23:23:00,mcc,48.53
2023-08-24T23:24:00,mcc,48.29
2023-08-24T23:25:00,mcc,49.34
2023-08-24T23:26:00,mcc,49.72
2023-08-24T23:27:00,mcc,50.05
2023-08-24T23:28:00,mcc,52.25
2023-08-24T23:29:00,mcc,49.60
2023-08-24T23:30:00,mcc,57.42
2023-08-24T23:31:00,mcc,48.54
2023-08-24T23:32:00,mcc,48.01
2023-08-24T23:33:00,mcc,47.96
2023-08-24T23:34:00,mcc,48.50
2023-08-24T23:35:00,mcc,48.17
2023-08-24T23:36:00,mcc,47.12
2023-08-24T23:37:00,mcc,46.51
2023-08-24T23:38:00,mcc,47.35
2023-08-24T23:39:00,mcc,47.21
2023-08-24T23:40:00,mcc,47.81
2023-08-24T23:41:00,mcc,50.04
2023-08-24T23:42:00,mcc,49.63
2023-08-24T23:43:00,mcc,49.55
2023-08-24T23:44:00,mcc,50.26
2023-08-24T23:45:00,mcc,51.50
2023-08-24T23:46:00,mcc,51.86
2023-08-24T23:47:00,mcc,52.17
2023-08-24T23:48:00,mcc,50.93
2023-08-24T23:49:00,mcc,58.09
2023-08-24T23:50:00,mcc,49.10
2023-08-24T23:51:00,mcc,48.81
2023-08-24T23:52:00,mcc,48.30
2023-08-24T23:53:00,mcc,48.48
2023-08-24T23:54:00,mcc,48.15
2023-08-24T23:55:00,mcc,57.85
2023-08-24T23:56:00,mcc,58.98
2023-08-24T23:57:00,mcc,59.20
2023-08-24T23:58:00,mcc,59.97
2023-08-24T23:59:00,mcc,50.22
