#datetime,building,power
2022-02-04T22:12:00,rvs,66.17
2022-02-04T22:13:00,rvs,71.63
2022-02-04T22:14:00,rvs,70.48
2022-02-04T22:15:00,rvs,76.48
2022-02-04T22:16:00,rvs,82.33
2022-02-04T22:17:00,rvs,71.73
2022-02-04T22:18:00,rvs,76.45
2022-02-04T22:19:00,rvs,59.05
2022-02-04T22:20:00,rvs,65.78
2022-02-04T22:21:00,rvs,64.26
2022-02-04T22:22:00,rvs,58.30
2022-02-04T22:23:00,rvs,57.99
2022-02-04T22:24:00,rvs,58.72
2022-02-04T22:25:00,rvs,55.37
2022-02-04T22:26:00,rvs,52.79
2022-02-04T22:27:00,rvs,54.71
2022-02-04T22:28:00,rvs,60.40
2022-02-04T22:29:00,rvs,76.45
2022-02-04T22:30:00,rvs,78.95
2022-02-04T22:31:00,rvs,84.65
2022-02-04T22:32:00,rvs,84.20
2022-02-04T22:33:00,rvs,86.62
2022-02-04T22:34:00,rvs,82.40
2022-02-04T22:35:00,rvs,64.60
2022-02-04T22:36:00,rvs,66.34
2022-02-04T22:37:00,rvs,69.81
2022-02-04T22:38:00,rvs,74.32
2022-02-04T22:39:00,rvs,63.17
2022-02-04T22:40:00,rvs,49.95
2022-02-04T22:41:00,rvs,43.99
2022-02-04T22:42:00,rvs,44.34
2022-02-04T22:43:00,rvs,42.71
2022-02-04T22:44:00,rvs,52.27
2022-02-04T22:45:00,rvs,56.31
2022-02-04T22:46:00,rvs,61.23
2022-02-04T22:47:00,rvs,67.94
2022-02-04T22:48:00,rvs,75.04
2022-02-04T22:49:00,rvs,80.29
2022-02-04T22:50:00,rvs,66.36
2022-02-04T22:51:00,rvs,94.29
2022-02-04T22:52:00,rvs,90.14
2022-02-04T22:53:00,rvs,92.38
2022-02-04T22:54:00,rvs,89.84
2022-02-04T22:55:00,rvs,73.68
2022-02-04T22:56:00,rvs,71.85
2022-02-04T22:57:00,rvs,77.42
2022-02-04T22:58:00,rvs,74.09
2022-02-04T22:59:00,rvs,70.67
2022-02-04T23:00:00,rvs,85.12
2022-02-04T23:01:00,rvs,92.92
2022-02-04T23:02:00,rvs,108.64
2022-02-04T23:03:00,rvs,115.03
2022-02-04T23:04:00,rvs,107.18
2022-02-04T23:05:00,rvs,103.18
2022-02-04T23:06:00,rvs,87.77
2022-02-04T23:07:00,rvs,84.32
2022-02-04T23:08:00,rvs,95.69
2022-02-04T23:09:00,rvs,97.73
2022-02-04T23:10:00,rvs,88.96
2022-02-04T23:11:00,rvs,102.11
2022-02-04T23:12:00,rvs,94.08
2022-02-04T23:13:00,rvs,94.88
2022-02-04T23:14:00,rvs,93.26
2022-02-04T23:15:00,rvs,98.54
2022-02-04T23:16:00,rvs,97.51
2022-02-04T23:17:00,rvs,95.52
2022-02-04T23:18:00,rvs,93.44
2022-02-04T23:19:00,rvs,88.37
2022-02-04T23:20:00,rvs,99.58
2022-02-04T23:21:00,rvs,93.75
2022-02-04T23:22:00,rvs,104.70
2022-02-04T23:23:00,rvs,95.95
2022-02-04T23:24:00,rvs,89.73
2022-02-04T23:25:00,rvs,83.51
2022-02-04T23:26:00,rvs,70.25
2022-02-04T23:27:00,rvs,65.46
2022-02-04T23:28:00,rvs,67.76
2022-02-04T23:29:00,rvs,63.11
2022-02-04T23:30:00,rvs,65.26
2022-02-04T23:31:00,rvs,66.50
2022-02-04T23:32:00,rvs,74.40
2022-02-04T23:33:00,rvs,78.17
2022-02-04T23:34:00,rvs,73.75
2022-02-04T23:35:00,rvs,84.02
2022-02-04T23:36:00,rvs,75.72
2022-02-04T23:37:00,rvs,80.79
2022-02-04T23:38:00,rvs,83.10
2022-02-04T23:39:00,rvs,95.46
2022-02-04T23:40:00,rvs,86.90
2022-02-04T23:41:00,rvs,87.32
2022-02-04T23:42:00,rvs,89.27
2022-02-04T23:43:00,rvs,85.89
2022-02-04T23:44:00,rvs,85.77
2022-02-04T23:45:00,rvs,72.82
2022-02-04T23:46:00,rvs,55.70
2022-02-04T23:47:00,rvs,60.29
2022-02-04T23:48:00,rvs,56.53
2022-02-04T23:49:00,rvs,58.09
2022-02-04T23:50:00,rvs,62.75
2022-02-04T23:51:00,rvs,67.07
2022-02-04T23:52:00,rvs,54.94
2022-02-04T23:53:00,rvs,50.45
2022-02-04T23:54:00,rvs,51.89
2022-02-04T23:55:00,rvs,45.89
2022-02-04T23:56:00,rvs,59.80
2022-02-04T23:57:00,rvs,62.68
2022-02-04T23:58:00,rvs,62.68
2022-02-04T23:59:00,rvs,64.90
