#datetime,building,power
2022-12-18T23:18:00,prt,25.15
2022-12-18T23:19:00,prt,25.86
2022-12-18T23:20:00,prt,25.87
2022-12-18T23:21:00,prt,26.89
2022-12-18T23:22:00,prt,25.69
2022-12-18T23:23:00,prt,24.98
2022-12-18T23:24:00,prt,24.98
2022-12-18T23:25:00,prt,29.99
2022-12-18T23:26:00,prt,28.99
2022-12-18T23:27:00,prt,35.45
2022-12-18T23:28:00,prt,34.77
2022-12-18T23:29:00,prt,29.14
2022-12-18T23:30:00,prt,25.28
2022-12-18T23:31:00,prt,24.46
2022-12-18T23:32:00,prt,27.54
2022-12-18T23:33:00,prt,28.06
2022-12-18T23:34:00,prt,27.82
2022-12-18T23:35:00,prt,27.21
2022-12-18T23:36:00,prt,27.25
2022-12-18T23:37:00,prt,26.81
2022-12-18T23:38:00,prt,29.05
2022-12-18T23:39:00,prt,24.54
2022-12-18T23:40:00,prt,24.46
2022-12-18T23:41:00,prt,22.33
2022-12-18T23:42:00,prt,23.20
2022-12-18T23:43:00,prt,23.91
2022-12-18T23:44:00,prt,22.99
2022-12-18T23:45:00,prt,31.22
2022-12-18T23:46:00,prt,29.47
2022-12-18T23:47:00,prt,25.66
2022-12-18T23:48:00,prt,27.66
2022-12-18T23:49:00,prt,26.10
2022-12-18T23:50:00,prt,27.18
2022-12-18T23:51:00,prt,28.66
2022-12-18T23:52:00,prt,30.54
2022-12-18T23:53:00,prt,29.74
2022-12-18T23:54:00,prt,30.61
2022-12-18T23:55:00,prt,27.27
2022-12-18T23:56:00,prt,26.95
2022-12-18T23:57:00,prt,24.92
2022-12-18T23:58:00,prt,24.12
2022-12-18T23:59:00,prt,23.01
