#datetime,building,power
2023-03-10T22:12:00,mcc,67.11
2023-03-10T22:13:00,mcc,65.74
2023-03-10T22:14:00,mcc,67.25
2023-03-10T22:15:00,mcc,76.38
2023-03-10T22:16:00,mcc,76.28
2023-03-10T22:17:00,mcc,65.27
2023-03-10T22:18:00,mcc,60.49
2023-03-10T22:19:00,mcc,62.40
2023-03-10T22:20:00,mcc,67.81
2023-03-10T22:21:00,mcc,62.09
2023-03-10T22:22:00,mcc,61.96
2023-03-10T22:23:00,mcc,60.78
2023-03-10T22:24:00,mcc,74.81
2023-03-10T22:25:00,mcc,67.49
2023-03-10T22:26:00,mcc,59.84
2023-03-10T22:27:00,mcc,61.02
2023-03-10T22:28:00,mcc,59.63
2023-03-10T22:29:00,mcc,60.17
2023-03-10T22:30:00,mcc,60.75
2023-03-10T22:31:00,mcc,56.97
2023-03-10T22:32:00,mcc,58.36
2023-03-10T22:33:00,mcc,59.33
2023-03-10T22:34:00,mcc,58.27
2023-03-10T22:35:00,mcc,56.51
2023-03-10T22:36:00,mcc,47.73
2023-03-10T22:37:00,mcc,49.48
2023-03-10T22:38:00,mcc,47.75
2023-03-10T22:39:00,mcc,47.82
2023-03-10T22:40:00,mcc,48.13
2023-03-10T22:41:00,mcc,47.10
2023-03-10T22:42:00,mcc,46.45
2023-03-10T22:43:00,mcc,46.52
2023-03-10T22:44:00,mcc,55.26
2023-03-10T22:45:00,mcc,44.90
2023-03-10T22:46:00,mcc,45.77
2023-03-10T22:47:00,mcc,49.50
2023-03-10T22:48:00,mcc,47.29
2023-03-10T22:49:00,mcc,49.90
2023-03-10T22:50:00,mcc,50.20
2023-03-10T22:51:00,mcc,50.22
2023-03-10T22:52:00,mcc,49.47
2023-03-10T22:53:00,mcc,66.60
2023-03-10T22:54:00,mcc,57.65
2023-03-10T22:55:00,mcc,48.13
2023-03-10T22:56:00,mcc,47.83
2023-03-10T22:57:00,mcc,50.56
2023-03-10T22:58:00,mcc,47.31
2023-03-10T22:59:00,mcc,46.97
2023-03-10T23:00:00,mcc,50.88
2023-03-10T23:01:00,mcc,47.82
2023-03-10T23:02:00,mcc,57.56
2023-03-10T23:03:00,mcc,58.17
2023-03-10T23:04:00,mcc,50.59
2023-03-10T23:05:00,mcc,51.09
2023-03-10T23:06:00,mcc,52.34
2023-03-10T23:07:00,mcc,52.49
2023-03-10T23:08:00,mcc,52.37
2023-03-10T23:09:00,mcc,51.74
2023-03-10T23:10:00,mcc,55.14
2023-03-10T23:11:00,mcc,53.86
2023-03-10T23:12:00,mcc,60.58
2023-03-10T23:13:00,mcc,63.02
2023-03-10T23:14:00,mcc,52.07
2023-03-10T23:15:00,mcc,51.17
2023-03-10T23:16:00,mcc,51.55
2023-03-10T23:17:00,mcc,47.83
2023-03-10T23:18:00,mcc,43.59
2023-03-10T23:19:00,mcc,59.02
2023-03-10T23:20:00,mcc,57.41
2023-03-10T23:21:00,mcc,54.91
2023-03-10T23:22:00,mcc,53.54
2023-03-10T23:23:00,mcc,46.54
2023-03-10T23:24:00,mcc,48.98
2023-03-10T23:25:00,mcc,49.99
2023-03-10T23:26:00,mcc,50.04
2023-03-10T23:27:00,mcc,51.64
2023-03-10T23:28:00,mcc,64.72
2023-03-10T23:29:00,mcc,48.51
2023-03-10T23:30:00,mcc,50.89
2023-03-10T23:31:00,mcc,63.78
2023-03-10T23:32:00,mcc,57.53
2023-03-10T23:33:00,mcc,58.12
2023-03-10T23:34:00,mcc,56.40
2023-03-10T23:35:00,mcc,49.02
2023-03-10T23:36:00,mcc,49.78
2023-03-10T23:37:00,mcc,44.30
2023-03-10T23:38:00,mcc,44.53
2023-03-10T23:39:00,mcc,45.64
2023-03-10T23:40:00,mcc,57.29
2023-03-10T23:41:00,mcc,46.90
2023-03-10T23:42:00,mcc,47.48
2023-03-10T23:43:00,mcc,50.17
2023-03-10T23:44:00,mcc,48.53
2023-03-10T23:45:00,mcc,48.86
2023-03-10T23:46:00,mcc,48.64
2023-03-10T23:47:00,mcc,47.47
2023-03-10T23:48:00,mcc,50.50
2023-03-10T23:49:00,mcc,55.78
2023-03-10T23:50:00,mcc,49.68
2023-03-10T23:51:00,mcc,56.60
2023-03-10T23:52:00,mcc,50.88
2023-03-10T23:53:00,mcc,52.57
2023-03-10T23:54:00,mcc,51.64
2023-03-10T23:55:00,mcc,50.05
2023-03-10T23:56:00,mcc,51.49
2023-03-10T23:57:00,mcc,51.63
2023-03-10T23:58:00,mcc,46.38
2023-03-10T23:59:00,mcc,54.53
