#datetime,building,power
2023-02-03T23:18:00,prt,25.77
2023-02-03T23:19:00,prt,24.13
2023-02-03T23:20:00,prt,27.22
2023-02-03T23:21:00,prt,20.05
2023-02-03T23:22:00,prt,21.55
2023-02-03T23:23:00,prt,20.98
2023-02-03T23:24:00,prt,22.69
2023-02-03T23:25:00,prt,23.72
2023-02-03T23:26:00,prt,22.01
2023-02-03T23:27:00,prt,23.14
2023-02-03T23:28:00,prt,22.26
2023-02-03T23:29:00,prt,25.19
2023-02-03T23:30:00,prt,23.33
2023-02-03T23:31:00,prt,27.47
2023-02-03T23:32:00,prt,38.24
2023-02-03T23:33:00,prt,26.23
2023-02-03T23:34:00,prt,21.24
2023-02-03T23:35:00,prt,22.11
2023-02-03T23:36:00,prt,24.80
2023-02-03T23:37:00,prt,28.87
2023-02-03T23:38:00,prt,25.08
2023-02-03T23:39:00,prt,24.73
2023-02-03T23:40:00,prt,22.16
2023-02-03T23:41:00,prt,20.31
2023-02-03T23:42:00,prt,20.79
2023-02-03T23:43:00,prt,30.21
2023-02-03T23:44:00,prt,22.85
2023-02-03T23:45:00,prt,24.85
2023-02-03T23:46:00,prt,24.59
2023-02-03T23:47:00,prt,25.31
2023-02-03T23:48:00,prt,25.63
2023-02-03T23:49:00,prt,30.47
2023-02-03T23:50:00,prt,26.45
2023-02-03T23:51:00,prt,21.39
2023-02-03T23:52:00,prt,21.48
2023-02-03T23:53:00,prt,24.92
2023-02-03T23:54:00,prt,31.34
2023-02-03T23:55:00,prt,27.92
2023-02-03T23:56:00,prt,25.11
2023-02-03T23:57:00,prt,23.21
2023-02-03T23:58:00,prt,21.68
2023-02-03T23:59:00,prt,21.57
