#datetime,building,power
2022-05-09T22:12:00,mcc,70.59
2022-05-09T22:13:00,mcc,78.45
2022-05-09T22:14:00,mcc,72.93
2022-05-09T22:15:00,mcc,71.05
2022-05-09T22:16:00,mcc,70.63
2022-05-09T22:17:00,mcc,72.15
2022-05-09T22:18:00,mcc,66.60
2022-05-09T22:19:00,mcc,70.31
2022-05-09T22:20:00,mcc,67.06
2022-05-09T22:21:00,mcc,64.94
2022-05-09T22:22:00,mcc,73.31
2022-05-09T22:23:00,mcc,71.94
2022-05-09T22:24:00,mcc,65.11
2022-05-09T22:25:00,mcc,66.21
2022-05-09T22:26:00,mcc,67.47
2022-05-09T22:27:00,mcc,61.79
2022-05-09T22:28:00,mcc,63.36
2022-05-09T22:29:00,mcc,66.29
2022-05-09T22:30:00,mcc,65.65
2022-05-09T22:31:00,mcc,73.02
2022-05-09T22:32:00,mcc,69.82
2022-05-09T22:33:00,mcc,68.05
2022-05-09T22:34:00,mcc,69.14
2022-05-09T22:35:00,mcc,70.59
2022-05-09T22:36:00,mcc,74.52
2022-05-09T22:37:00,mcc,70.61
2022-05-09T22:38:00,mcc,75.95
2022-05-09T22:39:00,mcc,69.88
2022-05-09T22:40:00,mcc,66.74
2022-05-09T22:41:00,mcc,70.07
2022-05-09T22:42:00,mcc,66.95
2022-05-09T22:43:00,mcc,69.02
2022-05-09T22:44:00,mcc,73.34
2022-05-09T22:45:00,mcc,66.85
2022-05-09T22:46:00,mcc,67.28
2022-05-09T22:47:00,mcc,67.77
2022-05-09T22:48:00,mcc,70.00
2022-05-09T22:49:00,mcc,68.89
2022-05-09T22:50:00,mcc,76.68
2022-05-09T22:51:00,mcc,62.57
2022-05-09T22:52:00,mcc,68.44
2022-05-09T22:53:00,mcc,70.87
2022-05-09T22:54:00,mcc,69.95
2022-05-09T22:55:00,mcc,72.53
2022-05-09T22:56:00,mcc,68.47
2022-05-09T22:57:00,mcc,74.40
2022-05-09T22:58:00,mcc,73.31
2022-05-09T22:59:00,mcc,71.80
2022-05-09T23:00:00,mcc,68.53
2022-05-09T23:01:00,mcc,68.77
2022-05-09T23:02:00,mcc,73.50
2022-05-09T23:03:00,mcc,71.30
2022-05-09T23:04:00,mcc,71.11
2022-05-09T23:05:00,mcc,72.04
2022-05-09T23:06:00,mcc,64.97
2022-05-09T23:07:00,mcc,64.02
2022-05-09T23:08:00,mcc,71.90
2022-05-09T23:09:00,mcc,64.09
2022-05-09T23:10:00,mcc,68.01
2022-05-09T23:11:00,mcc,71.07
2022-05-09T23:12:00,mcc,83.36
2022-05-09T23:13:00,mcc,65.06
2022-05-09T23:14:00,mcc,71.49
2022-05-09T23:15:00,mcc,67.29
2022-05-09T23:16:00,mcc,67.59
2022-05-09T23:17:00,mcc,69.33
2022-05-09T23:18:00,mcc,69.55
2022-05-09T23:19:00,mcc,67.18
2022-05-09T23:20:00,mcc,63.14
2022-05-09T23:21:00,mcc,58.68
2022-05-09T23:22:00,mcc,59.21
2022-05-09T23:23:00,mcc,62.62
2022-05-09T23:24:00,mcc,61.04
2022-05-09T23:25:00,mcc,62.09
2022-05-09T23:26:00,mcc,61.59
2022-05-09T23:27:00,mcc,60.67
2022-05-09T23:28:00,mcc,72.89
2022-05-09T23:29:00,mcc,61.70
2022-05-09T23:30:00,mcc,58.85
2022-05-09T23:31:00,mcc,62.77
2022-05-09T23:32:00,mcc,61.80
2022-05-09T23:33:00,mcc,54.79
2022-05-09T23:34:00,mcc,52.78
2022-05-09T23:35:00,mcc,55.35
2022-05-09T23:36:00,mcc,61.84
2022-05-09T23:37:00,mcc,55.75
2022-05-09T23:38:00,mcc,63.45
2022-05-09T23:39:00,mcc,59.43
2022-05-09T23:40:00,mcc,65.98
2022-05-09T23:41:00,mcc,62.47
2022-05-09T23:42:00,mcc,60.07
2022-05-09T23:43:00,mcc,53.75
2022-05-09T23:44:00,mcc,60.86
2022-05-09T23:45:00,mcc,69.59
2022-05-09T23:46:00,mcc,66.33
2022-05-09T23:47:00,mcc,63.92
2022-05-09T23:48:00,mcc,78.18
2022-05-09T23:49:00,mcc,96.73
2022-05-09T23:50:00,mcc,68.29
2022-05-09T23:51:00,mcc,73.63
2022-05-09T23:52:00,mcc,63.82
2022-05-09T23:53:00,mcc,62.10
2022-05-09T23:54:00,mcc,64.01
2022-05-09T23:55:00,mcc,87.77
2022-05-09T23:56:00,mcc,53.55
2022-05-09T23:57:00,mcc,58.49
2022-05-09T23:58:00,mcc,57.98
2022-05-09T23:59:00,mcc,59.50
