#datetime,building,power
2022-11-06T22:12:00,vfh,67.15
2022-11-06T22:13:00,vfh,60.36
2022-11-06T22:14:00,vfh,94.88
2022-11-06T22:15:00,vfh,82.63
2022-11-06T22:16:00,vfh,75.63
2022-11-06T22:17:00,vfh,75.63
2022-11-06T22:18:00,vfh,82.79
2022-11-06T22:19:00,vfh,40.37
2022-11-06T22:20:00,vfh,40.37
2022-11-06T22:21:00,vfh,91.80
2022-11-06T22:22:00,vfh,87.65
2022-11-06T22:23:00,vfh,80.51
2022-11-06T22:24:00,vfh,77.54
2022-11-06T22:25:00,vfh,81.71
2022-11-06T22:26:00,vfh,123.23
2022-11-06T22:27:00,vfh,123.23
2022-11-06T22:28:00,vfh,54.70
2022-11-06T22:29:00,vfh,54.70
2022-11-06T22:30:00,vfh,66.62
2022-11-06T22:31:00,vfh,66.62
2022-11-06T22:32:00,vfh,80.11
2022-11-06T22:33:00,vfh,72.85
2022-11-06T22:34:00,vfh,72.85
2022-11-06T22:35:00,vfh,110.72
2022-11-06T22:36:00,vfh,110.72
2022-11-06T22:37:00,vfh,91.37
2022-11-06T22:38:00,vfh,88.64
2022-11-06T22:39:00,vfh,83.17
2022-11-06T22:40:00,vfh,66.72
2022-11-06T22:41:00,vfh,86.36
2022-11-06T22:42:00,vfh,81.43
2022-11-06T22:43:00,vfh,53.99
2022-11-06T22:44:00,vfh,53.99
2022-11-06T22:45:00,vfh,48.91
2022-11-06T22:46:00,vfh,48.91
2022-11-06T22:47:00,vfh,67.09
2022-11-06T22:48:00,vfh,67.09
2022-11-06T22:49:00,vfh,24.90
2022-11-06T22:50:00,vfh,29.07
2022-11-06T22:51:00,vfh,74.48
2022-11-06T22:52:00,vfh,75.41
2022-11-06T22:53:00,vfh,34.28
2022-11-06T22:54:00,vfh,28.33
2022-11-06T22:55:00,vfh,28.33
2022-11-06T22:56:00,vfh,42.55
2022-11-06T22:57:00,vfh,47.49
2022-11-06T22:58:00,vfh,46.64
2022-11-06T22:59:00,vfh,38.94
2022-11-06T23:00:00,vfh,34.80
2022-11-06T23:01:00,vfh,29.69
2022-11-06T23:02:00,vfh,45.09
2022-11-06T23:03:00,vfh,41.79
2022-11-06T23:04:00,vfh,27.66
2022-11-06T23:05:00,vfh,89.69
2022-11-06T23:06:00,vfh,69.85
2022-11-06T23:07:00,vfh,47.32
2022-11-06T23:08:00,vfh,47.32
2022-11-06T23:09:00,vfh,33.23
2022-11-06T23:10:00,vfh,33.23
2022-11-06T23:11:00,vfh,52.91
2022-11-06T23:12:00,vfh,54.99
2022-11-06T23:13:00,vfh,47.07
2022-11-06T23:14:00,vfh,47.07
2022-11-06T23:15:00,vfh,48.07
2022-11-06T23:16:00,vfh,48.07
2022-11-06T23:17:00,vfh,61.76
2022-11-06T23:18:00,vfh,60.99
2022-11-06T23:19:00,vfh,51.40
2022-11-06T23:20:00,vfh,86.93
2022-11-06T23:21:00,vfh,65.53
2022-11-06T23:22:00,vfh,49.12
2022-11-06T23:23:00,vfh,49.12
2022-11-06T23:24:00,vfh,39.45
2022-11-06T23:25:00,vfh,30.57
2022-11-06T23:26:00,vfh,30.57
2022-11-06T23:27:00,vfh,91.98
2022-11-06T23:28:00,vfh,76.60
2022-11-06T23:29:00,vfh,66.76
2022-11-06T23:30:00,vfh,70.11
2022-11-06T23:31:00,vfh,116.63
2022-11-06T23:32:00,vfh,104.51
2022-11-06T23:33:00,vfh,107.72
2022-11-06T23:34:00,vfh,107.70
2022-11-06T23:35:00,vfh,106.60
2022-11-06T23:36:00,vfh,107.11
2022-11-06T23:37:00,vfh,109.39
2022-11-06T23:38:00,vfh,60.28
2022-11-06T23:39:00,vfh,43.43
2022-11-06T23:40:00,vfh,51.06
2022-11-06T23:41:00,vfh,52.22
2022-11-06T23:42:00,vfh,52.22
2022-11-06T23:43:00,vfh,56.86
2022-11-06T23:44:00,vfh,55.19
2022-11-06T23:45:00,vfh,50.14
2022-11-06T23:46:00,vfh,50.27
2022-11-06T23:47:00,vfh,83.62
2022-11-06T23:48:00,vfh,76.18
2022-11-06T23:49:00,vfh,40.77
2022-11-06T23:50:00,vfh,40.77
2022-11-06T23:51:00,vfh,24.63
2022-11-06T23:52:00,vfh,52.82
2022-11-06T23:53:00,vfh,58.24
2022-11-06T23:54:00,vfh,70.23
2022-11-06T23:55:00,vfh,81.83
2022-11-06T23:56:00,vfh,81.00
2022-11-06T23:57:00,vfh,98.94
2022-11-06T23:58:00,vfh,103.22
2022-11-06T23:59:00,vfh,97.58
