#datetime,building,power
2023-05-15T22:11:00,vfh,58.95
2023-05-15T22:12:00,vfh,61.26
2023-05-15T22:13:00,vfh,77.45
2023-05-15T22:14:00,vfh,73.80
2023-05-15T22:15:00,vfh,73.80
2023-05-15T22:16:00,vfh,57.20
2023-05-15T22:17:00,vfh,106.82
2023-05-15T22:18:00,vfh,23.14
2023-05-15T22:19:00,vfh,23.14
2023-05-15T22:20:00,vfh,58.70
2023-05-15T22:21:00,vfh,59.52
2023-05-15T22:22:00,vfh,23.88
2023-05-15T22:23:00,vfh,49.98
2023-05-15T22:24:00,vfh,87.77
2023-05-15T22:25:00,vfh,50.81
2023-05-15T22:26:00,vfh,3.64
2023-05-15T22:27:00,vfh,74.95
2023-05-15T22:28:00,vfh,49.09
2023-05-15T22:29:00,vfh,77.76
2023-05-15T22:30:00,vfh,76.87
2023-05-15T22:31:00,vfh,72.57
2023-05-15T22:32:00,vfh,61.57
2023-05-15T22:33:00,vfh,61.57
2023-05-15T22:34:00,vfh,65.73
2023-05-15T22:35:00,vfh,87.28
2023-05-15T22:36:00,vfh,64.63
2023-05-15T22:37:00,vfh,80.88
2023-05-15T22:38:00,vfh,80.88
2023-05-15T22:39:00,vfh,57.39
2023-05-15T22:40:00,vfh,57.39
2023-05-15T22:41:00,vfh,65.18
2023-05-15T22:42:00,vfh,91.15
2023-05-15T22:43:00,vfh,69.31
2023-05-15T22:44:00,vfh,85.73
2023-05-15T22:45:00,vfh,83.60
2023-05-15T22:46:00,vfh,80.02
2023-05-15T22:47:00,vfh,87.84
2023-05-15T22:48:00,vfh,108.88
2023-05-15T22:49:00,vfh,91.56
2023-05-15T22:50:00,vfh,71.31
2023-05-15T22:51:00,vfh,84.98
2023-05-15T22:52:00,vfh,71.51
2023-05-15T22:53:00,vfh,65.43
2023-05-15T22:54:00,vfh,80.68
2023-05-15T22:55:00,vfh,80.68
2023-05-15T22:56:00,vfh,91.49
2023-05-15T22:57:00,vfh,62.81
2023-05-15T22:58:00,vfh,82.27
2023-05-15T22:59:00,vfh,79.85
2023-05-15T23:00:00,vfh,52.13
2023-05-15T23:01:00,vfh,50.01
2023-05-15T23:02:00,vfh,22.96
2023-05-15T23:03:00,vfh,31.30
2023-05-15T23:04:00,vfh,41.73
2023-05-15T23:05:00,vfh,35.96
2023-05-15T23:06:00,vfh,52.47
2023-05-15T23:07:00,vfh,50.43
2023-05-15T23:08:00,vfh,46.95
2023-05-15T23:09:00,vfh,40.88
2023-05-15T23:10:00,vfh,27.44
2023-05-15T23:11:00,vfh,27.44
2023-05-15T23:12:00,vfh,72.42
2023-05-15T23:13:00,vfh,72.42
2023-05-15T23:14:00,vfh,21.28
2023-05-15T23:15:00,vfh,21.28
2023-05-15T23:16:00,vfh,120.23
2023-05-15T23:17:00,vfh,63.19
2023-05-15T23:18:00,vfh,39.09
2023-05-15T23:19:00,vfh,39.09
2023-05-15T23:20:00,vfh,36.58
2023-05-15T23:21:00,vfh,36.58
2023-05-15T23:22:00,vfh,57.32
2023-05-15T23:23:00,vfh,57.32
2023-05-15T23:24:00,vfh,62.20
2023-05-15T23:25:00,vfh,93.77
2023-05-15T23:26:00,vfh,51.61
2023-05-15T23:27:00,vfh,51.07
2023-05-15T23:28:00,vfh,58.15
2023-05-15T23:29:00,vfh,59.68
2023-05-15T23:30:00,vfh,60.06
2023-05-15T23:31:00,vfh,59.88
2023-05-15T23:32:00,vfh,59.95
2023-05-15T23:33:00,vfh,47.80
2023-05-15T23:34:00,vfh,99.29
2023-05-15T23:35:00,vfh,105.41
2023-05-15T23:36:00,vfh,85.34
2023-05-15T23:37:00,vfh,69.86
2023-05-15T23:38:00,vfh,57.80
2023-05-15T23:39:00,vfh,77.85
2023-05-15T23:40:00,vfh,29.84
2023-05-15T23:41:00,vfh,29.84
2023-05-15T23:42:00,vfh,26.11
2023-05-15T23:43:00,vfh,26.11
2023-05-15T23:44:00,vfh,67.19
2023-05-15T23:45:00,vfh,67.19
2023-05-15T23:46:00,vfh,68.25
2023-05-15T23:47:00,vfh,95.53
2023-05-15T23:48:00,vfh,71.17
2023-05-15T23:49:00,vfh,83.87
2023-05-15T23:50:00,vfh,95.44
2023-05-15T23:51:00,vfh,106.48
2023-05-15T23:52:00,vfh,75.28
2023-05-15T23:53:00,vfh,84.84
2023-05-15T23:54:00,vfh,12.55
2023-05-15T23:55:00,vfh,12.55
2023-05-15T23:56:00,vfh,57.82
2023-05-15T23:57:00,vfh,26.72
2023-05-15T23:58:00,vfh,25.25
2023-05-15T23:59:00,vfh,57.52
