#datetime,building,power
2023-04-22T23:18:00,atd,18.25
2023-04-22T23:19:00,atd,18.75
2023-04-22T23:20:00,atd,16.25
2023-04-22T23:21:00,atd,18.18
2023-04-22T23:22:00,atd,21.09
2023-04-22T23:23:00,atd,20.34
2023-04-22T23:24:00,atd,20.69
2023-04-22T23:25:00,atd,22.88
2023-04-22T23:26:00,atd,21.82
2023-04-22T23:27:00,atd,20.37
2023-04-22T23:28:00,atd,18.08
2023-04-22T23:29:00,atd,17.64
2023-04-22T23:30:00,atd,18.69
2023-04-22T23:31:00,atd,18.94
2023-04-22T23:32:00,atd,22.36
2023-04-22T23:33:00,atd,20.87
2023-04-22T23:34:00,atd,20.22
2023-04-22T23:35:00,atd,25.90
2023-04-22T23:36:00,atd,23.82
2023-04-22T23:37:00,atd,21.09
2023-04-22T23:38:00,atd,19.88
2023-04-22T23:39:00,atd,19.48
2023-04-22T23:40:00,atd,18.90
2023-04-22T23:41:00,atd,20.38
2023-04-22T23:42:00,atd,19.11
2023-04-22T23:43:00,atd,21.58
2023-04-22T23:44:00,atd,32.68
2023-04-22T23:45:00,atd,21.15
2023-04-22T23:46:00,atd,19.92
2023-04-22T23:47:00,atd,20.72
2023-04-22T23:48:00,atd,19.16
2023-04-22T23:49:00,atd,23.21
2023-04-22T23:50:00,atd,20.62
2023-04-22T23:51:00,atd,23.99
2023-04-22T23:52:00,atd,25.64
