#datetime,building,power
2024-01-11T22:12:00,rvs,49.33
2024-01-11T22:13:00,rvs,35.31
2024-01-11T22:14:00,rvs,30.73
2024-01-11T22:15:00,rvs,31.80
2024-01-11T22:16:00,rvs,37.97
2024-01-11T22:17:00,rvs,32.38
2024-01-11T22:18:00,rvs,34.49
2024-01-11T22:19:00,rvs,36.29
2024-01-11T22:20:00,rvs,28.63
2024-01-11T22:21:00,rvs,33.53
2024-01-11T22:22:00,rvs,33.25
2024-01-11T22:23:00,rvs,20.98
2024-01-11T22:24:00,rvs,23.22
2024-01-11T22:25:00,rvs,32.08
2024-01-11T22:26:00,rvs,32.97
2024-01-11T22:27:00,rvs,11.88
2024-01-11T22:28:00,rvs,13.94
2024-01-11T22:29:00,rvs,23.10
2024-01-11T22:30:00,rvs,18.75
2024-01-11T22:31:00,rvs,17.39
2024-01-11T22:32:00,rvs,22.05
2024-01-11T22:33:00,rvs,33.61
2024-01-11T22:34:00,rvs,29.04
2024-01-11T22:35:00,rvs,27.42
2024-01-11T22:36:00,rvs,33.33
2024-01-11T22:37:00,rvs,35.43
2024-01-11T22:38:00,rvs,38.84
2024-01-11T22:39:00,rvs,39.49
2024-01-11T22:40:00,rvs,40.52
2024-01-11T22:41:00,rvs,43.85
2024-01-11T22:42:00,rvs,51.95
2024-01-11T22:43:00,rvs,47.51
2024-01-11T22:44:00,rvs,38.88
2024-01-11T22:45:00,rvs,35.42
2024-01-11T22:46:00,rvs,28.00
2024-01-11T22:47:00,rvs,31.39
2024-01-11T22:48:00,rvs,35.78
2024-01-11T22:49:00,rvs,40.27
2024-01-11T22:50:00,rvs,42.93
2024-01-11T22:51:00,rvs,41.85
2024-01-11T22:52:00,rvs,46.60
2024-01-11T22:53:00,rvs,52.25
2024-01-11T22:54:00,rvs,48.83
2024-01-11T22:55:00,rvs,43.44
2024-01-11T22:56:00,rvs,44.41
2024-01-11T22:57:00,rvs,44.85
2024-01-11T22:58:00,rvs,51.50
2024-01-11T22:59:00,rvs,58.65
2024-01-11T23:00:00,rvs,57.10
2024-01-11T23:01:00,rvs,60.36
2024-01-11T23:02:00,rvs,64.58
2024-01-11T23:03:00,rvs,66.67
2024-01-11T23:04:00,rvs,75.48
2024-01-11T23:05:00,rvs,67.50
2024-01-11T23:06:00,rvs,86.09
2024-01-11T23:07:00,rvs,84.37
2024-01-11T23:08:00,rvs,85.89
2024-01-11T23:09:00,rvs,92.27
2024-01-11T23:10:00,rvs,83.80
2024-01-11T23:11:00,rvs,47.36
2024-01-11T23:12:00,rvs,54.34
2024-01-11T23:13:00,rvs,62.54
2024-01-11T23:14:00,rvs,69.15
2024-01-11T23:15:00,rvs,69.35
2024-01-11T23:16:00,rvs,47.84
2024-01-11T23:17:00,rvs,45.52
2024-01-11T23:18:00,rvs,49.80
2024-01-11T23:19:00,rvs,41.68
2024-01-11T23:20:00,rvs,50.54
2024-01-11T23:21:00,rvs,58.32
2024-01-11T23:22:00,rvs,63.77
2024-01-11T23:23:00,rvs,71.79
2024-01-11T23:24:00,rvs,51.70
2024-01-11T23:25:00,rvs,48.05
2024-01-11T23:26:00,rvs,54.38
2024-01-11T23:27:00,rvs,60.65
2024-01-11T23:28:00,rvs,59.29
2024-01-11T23:29:00,rvs,59.00
2024-01-11T23:30:00,rvs,58.41
2024-01-11T23:31:00,rvs,48.75
2024-01-11T23:32:00,rvs,38.03
2024-01-11T23:33:00,rvs,36.60
2024-01-11T23:34:00,rvs,28.75
2024-01-11T23:35:00,rvs,29.61
2024-01-11T23:36:00,rvs,29.91
2024-01-11T23:37:00,rvs,26.62
2024-01-11T23:38:00,rvs,34.69
2024-01-11T23:39:00,rvs,33.91
2024-01-11T23:40:00,rvs,23.29
2024-01-11T23:41:00,rvs,27.28
2024-01-11T23:42:00,rvs,28.70
2024-01-11T23:43:00,rvs,34.29
2024-01-11T23:44:00,rvs,28.77
2024-01-11T23:45:00,rvs,31.43
2024-01-11T23:46:00,rvs,37.53
2024-01-11T23:47:00,rvs,40.62
2024-01-11T23:48:00,rvs,26.36
2024-01-11T23:49:00,rvs,34.04
2024-01-11T23:50:00,rvs,35.58
2024-01-11T23:51:00,rvs,32.41
2024-01-11T23:52:00,rvs,32.18
2024-01-11T23:53:00,rvs,30.74
2024-01-11T23:54:00,rvs,35.95
2024-01-11T23:55:00,rvs,48.14
2024-01-11T23:56:00,rvs,54.95
2024-01-11T23:57:00,rvs,60.45
2024-01-11T23:58:00,rvs,67.19
2024-01-11T23:59:00,rvs,62.42
