#datetime,building,power
2023-12-10T23:18:00,atd,34.13
2023-12-10T23:19:00,atd,28.91
2023-12-10T23:20:00,atd,24.22
2023-12-10T23:21:00,atd,22.59
2023-12-10T23:22:00,atd,22.44
2023-12-10T23:23:00,atd,22.23
2023-12-10T23:24:00,atd,23.68
2023-12-10T23:25:00,atd,24.41
2023-12-10T23:26:00,atd,28.05
2023-12-10T23:27:00,atd,23.03
2023-12-10T23:28:00,atd,26.69
2023-12-10T23:29:00,atd,22.08
2023-12-10T23:30:00,atd,33.44
2023-12-10T23:31:00,atd,22.30
2023-12-10T23:32:00,atd,24.71
2023-12-10T23:33:00,atd,23.69
2023-12-10T23:34:00,atd,19.39
2023-12-10T23:35:00,atd,20.90
2023-12-10T23:36:00,atd,20.84
2023-12-10T23:37:00,atd,24.59
2023-12-10T23:38:00,atd,24.73
2023-12-10T23:39:00,atd,27.17
2023-12-10T23:40:00,atd,20.54
2023-12-10T23:41:00,atd,23.67
2023-12-10T23:42:00,atd,25.99
2023-12-10T23:43:00,atd,24.10
2023-12-10T23:44:00,atd,21.41
2023-12-10T23:45:00,atd,22.99
2023-12-10T23:46:00,atd,26.06
2023-12-10T23:47:00,atd,24.98
2023-12-10T23:48:00,atd,29.46
2023-12-10T23:49:00,atd,21.08
