#datetime,building,power
2023-10-08T22:12:00,vfh,95.67
2023-10-08T22:13:00,vfh,78.01
2023-10-08T22:14:00,vfh,90.93
2023-10-08T22:15:00,vfh,52.55
2023-10-08T22:16:00,vfh,77.13
2023-10-08T22:17:00,vfh,77.13
2023-10-08T22:18:00,vfh,51.29
2023-10-08T22:19:00,vfh,51.29
2023-10-08T22:20:00,vfh,102.34
2023-10-08T22:21:00,vfh,82.59
2023-10-08T22:22:00,vfh,103.63
2023-10-08T22:23:00,vfh,103.63
2023-10-08T22:24:00,vfh,92.39
2023-10-08T22:25:00,vfh,61.37
2023-10-08T22:26:00,vfh,61.37
2023-10-08T22:27:00,vfh,84.71
2023-10-08T22:28:00,vfh,67.58
2023-10-08T22:29:00,vfh,53.99
2023-10-08T22:30:00,vfh,84.61
2023-10-08T22:31:00,vfh,84.61
2023-10-08T22:32:00,vfh,32.25
2023-10-08T22:33:00,vfh,69.65
2023-10-08T22:34:00,vfh,67.30
2023-10-08T22:35:00,vfh,67.30
2023-10-08T22:36:00,vfh,55.40
2023-10-08T22:37:00,vfh,53.60
2023-10-08T22:38:00,vfh,53.60
2023-10-08T22:39:00,vfh,94.69
2023-10-08T22:40:00,vfh,63.77
2023-10-08T22:41:00,vfh,63.77
2023-10-08T22:42:00,vfh,89.62
2023-10-08T22:43:00,vfh,89.62
2023-10-08T22:44:00,vfh,104.41
2023-10-08T22:45:00,vfh,112.13
2023-10-08T22:46:00,vfh,68.83
2023-10-08T22:47:00,vfh,68.83
2023-10-08T22:48:00,vfh,70.65
2023-10-08T22:49:00,vfh,78.10
2023-10-08T22:50:00,vfh,55.58
2023-10-08T22:51:00,vfh,58.45
2023-10-08T22:52:00,vfh,48.53
2023-10-08T22:53:00,vfh,48.53
2023-10-08T22:54:00,vfh,53.04
2023-10-08T22:55:00,vfh,53.04
2023-10-08T22:56:00,vfh,27.43
2023-10-08T22:57:00,vfh,27.43
2023-10-08T22:58:00,vfh,30.73
2023-10-08T22:59:00,vfh,51.27
2023-10-08T23:00:00,vfh,109.10
2023-10-08T23:01:00,vfh,76.07
2023-10-08T23:02:00,vfh,76.07
2023-10-08T23:03:00,vfh,92.43
2023-10-08T23:04:00,vfh,78.34
2023-10-08T23:05:00,vfh,80.06
2023-10-08T23:06:00,vfh,93.36
2023-10-08T23:07:00,vfh,29.91
2023-10-08T23:08:00,vfh,29.91
2023-10-08T23:09:00,vfh,67.73
2023-10-08T23:10:00,vfh,35.99
2023-10-08T23:11:00,vfh,80.60
2023-10-08T23:12:00,vfh,80.60
2023-10-08T23:13:00,vfh,61.14
2023-10-08T23:14:00,vfh,61.14
2023-10-08T23:15:00,vfh,57.15
2023-10-08T23:16:00,vfh,36.58
2023-10-08T23:17:00,vfh,25.82
2023-10-08T23:18:00,vfh,40.29
2023-10-08T23:19:00,vfh,40.29
2023-10-08T23:20:00,vfh,41.76
2023-10-08T23:21:00,vfh,25.78
2023-10-08T23:22:00,vfh,25.78
2023-10-08T23:23:00,vfh,76.77
2023-10-08T23:24:00,vfh,73.31
2023-10-08T23:25:00,vfh,67.89
2023-10-08T23:26:00,vfh,67.89
2023-10-08T23:27:00,vfh,12.27
2023-10-08T23:28:00,vfh,12.27
2023-10-08T23:29:00,vfh,81.61
2023-10-08T23:30:00,vfh,81.61
2023-10-08T23:31:00,vfh,90.29
2023-10-08T23:32:00,vfh,70.62
2023-10-08T23:33:00,vfh,42.09
2023-10-08T23:34:00,vfh,62.00
2023-10-08T23:35:00,vfh,94.89
2023-10-08T23:36:00,vfh,94.89
2023-10-08T23:37:00,vfh,59.46
2023-10-08T23:38:00,vfh,59.46
2023-10-08T23:39:00,vfh,27.65
2023-10-08T23:40:00,vfh,31.28
2023-10-08T23:41:00,vfh,40.39
2023-10-08T23:42:00,vfh,40.39
2023-10-08T23:43:00,vfh,66.55
2023-10-08T23:44:00,vfh,66.55
2023-10-08T23:45:00,vfh,61.99
2023-10-08T23:46:00,vfh,61.99
2023-10-08T23:47:00,vfh,95.04
2023-10-08T23:48:00,vfh,95.04
2023-10-08T23:49:00,vfh,92.33
2023-10-08T23:50:00,vfh,83.61
2023-10-08T23:51:00,vfh,83.61
2023-10-08T23:52:00,vfh,116.22
2023-10-08T23:53:00,vfh,116.22
2023-10-08T23:54:00,vfh,110.56
2023-10-08T23:55:00,vfh,66.33
2023-10-08T23:56:00,vfh,66.33
2023-10-08T23:57:00,vfh,53.63
2023-10-08T23:58:00,vfh,53.63
2023-10-08T23:59:00,vfh,32.99
