#datetime,building,power
2023-05-06T23:18:00,prt,33.34
2023-05-06T23:19:00,prt,33.79
2023-05-06T23:20:00,prt,32.72
2023-05-06T23:21:00,prt,34.50
2023-05-06T23:22:00,prt,35.07
2023-05-06T23:23:00,prt,35.66
2023-05-06T23:24:00,prt,30.65
2023-05-06T23:25:00,prt,34.70
2023-05-06T23:26:00,prt,30.98
2023-05-06T23:27:00,prt,30.49
2023-05-06T23:28:00,prt,27.78
2023-05-06T23:29:00,prt,27.16
2023-05-06T23:30:00,prt,29.63
2023-05-06T23:31:00,prt,27.09
2023-05-06T23:32:00,prt,26.53
2023-05-06T23:33:00,prt,25.17
2023-05-06T23:34:00,prt,27.05
2023-05-06T23:35:00,prt,26.63
2023-05-06T23:36:00,prt,27.03
2023-05-06T23:37:00,prt,27.28
2023-05-06T23:38:00,prt,27.81
2023-05-06T23:39:00,prt,27.00
2023-05-06T23:40:00,prt,27.17
2023-05-06T23:41:00,prt,29.03
2023-05-06T23:42:00,prt,28.85
2023-05-06T23:43:00,prt,28.66
2023-05-06T23:44:00,prt,29.94
2023-05-06T23:45:00,prt,29.71
2023-05-06T23:46:00,prt,25.99
2023-05-06T23:47:00,prt,25.88
2023-05-06T23:48:00,prt,26.66
2023-05-06T23:49:00,prt,26.48
2023-05-06T23:50:00,prt,27.07
2023-05-06T23:51:00,prt,31.40
2023-05-06T23:52:00,prt,31.34
2023-05-06T23:53:00,prt,26.49
2023-05-06T23:54:00,prt,27.76
2023-05-06T23:55:00,prt,28.01
2023-05-06T23:56:00,prt,27.60
2023-05-06T23:57:00,prt,26.37
2023-05-06T23:58:00,prt,26.64
2023-05-06T23:59:00,prt,26.62
