#datetime,building,power
2023-08-30T23:18:00,prt,31.09
2023-08-30T23:19:00,prt,30.13
2023-08-30T23:20:00,prt,31.17
2023-08-30T23:21:00,prt,33.58
2023-08-30T23:22:00,prt,35.73
2023-08-30T23:23:00,prt,35.62
2023-08-30T23:24:00,prt,33.73
2023-08-30T23:25:00,prt,41.09
2023-08-30T23:26:00,prt,36.46
2023-08-30T23:27:00,prt,37.86
2023-08-30T23:28:00,prt,36.69
2023-08-30T23:29:00,prt,35.01
2023-08-30T23:30:00,prt,34.17
2023-08-30T23:31:00,prt,29.66
2023-08-30T23:32:00,prt,27.41
2023-08-30T23:33:00,prt,26.72
2023-08-30T23:34:00,prt,26.31
2023-08-30T23:35:00,prt,32.16
2023-08-30T23:36:00,prt,31.38
2023-08-30T23:37:00,prt,29.73
2023-08-30T23:38:00,prt,26.79
2023-08-30T23:39:00,prt,26.73
2023-08-30T23:40:00,prt,26.43
2023-08-30T23:41:00,prt,27.95
2023-08-30T23:42:00,prt,26.75
2023-08-30T23:43:00,prt,27.45
2023-08-30T23:44:00,prt,28.34
2023-08-30T23:45:00,prt,29.08
2023-08-30T23:46:00,prt,35.93
2023-08-30T23:47:00,prt,35.51
2023-08-30T23:48:00,prt,33.57
2023-08-30T23:49:00,prt,35.08
2023-08-30T23:50:00,prt,32.68
2023-08-30T23:51:00,prt,31.72
2023-08-30T23:52:00,prt,31.70
2023-08-30T23:53:00,prt,29.89
2023-08-30T23:54:00,prt,29.04
2023-08-30T23:55:00,prt,30.29
2023-08-30T23:56:00,prt,37.72
2023-08-30T23:57:00,prt,35.92
2023-08-30T23:58:00,prt,27.39
2023-08-30T23:59:00,prt,26.09
