#datetime,building,power
2022-07-29T23:18:00,prt,48.60
2022-07-29T23:19:00,prt,47.00
2022-07-29T23:20:00,prt,43.16
2022-07-29T23:21:00,prt,46.20
2022-07-29T23:22:00,prt,58.28
2022-07-29T23:23:00,prt,61.26
2022-07-29T23:24:00,prt,55.59
2022-07-29T23:25:00,prt,64.01
2022-07-29T23:26:00,prt,65.71
2022-07-29T23:27:00,prt,49.74
2022-07-29T23:28:00,prt,46.98
2022-07-29T23:29:00,prt,47.09
2022-07-29T23:30:00,prt,47.47
2022-07-29T23:31:00,prt,54.29
2022-07-29T23:32:00,prt,45.72
2022-07-29T23:33:00,prt,46.14
2022-07-29T23:34:00,prt,52.96
2022-07-29T23:35:00,prt,54.94
2022-07-29T23:36:00,prt,56.22
2022-07-29T23:37:00,prt,55.94
2022-07-29T23:38:00,prt,63.36
2022-07-29T23:39:00,prt,63.04
2022-07-29T23:40:00,prt,63.01
2022-07-29T23:41:00,prt,73.08
2022-07-29T23:42:00,prt,75.93
2022-07-29T23:43:00,prt,62.25
2022-07-29T23:44:00,prt,60.59
2022-07-29T23:45:00,prt,54.13
2022-07-29T23:46:00,prt,52.88
2022-07-29T23:47:00,prt,52.25
2022-07-29T23:48:00,prt,55.08
2022-07-29T23:49:00,prt,52.46
2022-07-29T23:50:00,prt,50.84
2022-07-29T23:51:00,prt,51.63
2022-07-29T23:52:00,prt,46.96
2022-07-29T23:53:00,prt,41.50
2022-07-29T23:54:00,prt,55.64
2022-07-29T23:55:00,prt,55.70
2022-07-29T23:56:00,prt,55.07
2022-07-29T23:57:00,prt,61.58
2022-07-29T23:58:00,prt,63.51
2022-07-29T23:59:00,prt,66.32
