#datetime,building,power
2023-03-23T23:18:00,atd,19.44
2023-03-23T23:19:00,atd,21.82
2023-03-23T23:20:00,atd,23.98
2023-03-23T23:21:00,atd,19.67
2023-03-23T23:22:00,atd,16.53
2023-03-23T23:23:00,atd,19.19
2023-03-23T23:24:00,atd,16.28
2023-03-23T23:25:00,atd,16.53
2023-03-23T23:26:00,atd,20.65
2023-03-23T23:27:00,atd,17.23
2023-03-23T23:28:00,atd,21.44
2023-03-23T23:29:00,atd,21.40
2023-03-23T23:30:00,atd,20.77
2023-03-23T23:31:00,atd,21.50
2023-03-23T23:32:00,atd,21.14
2023-03-23T23:33:00,atd,19.91
2023-03-23T23:34:00,atd,19.79
2023-03-23T23:35:00,atd,20.55
2023-03-23T23:36:00,atd,21.19
2023-03-23T23:37:00,atd,20.37
2023-03-23T23:38:00,atd,21.55
2023-03-23T23:39:00,atd,26.53
2023-03-23T23:40:00,atd,21.84
2023-03-23T23:41:00,atd,23.90
2023-03-23T23:42:00,atd,22.80
2023-03-23T23:43:00,atd,21.11
2023-03-23T23:44:00,atd,20.92
2023-03-23T23:45:00,atd,24.96
2023-03-23T23:46:00,atd,24.54
2023-03-23T23:47:00,atd,20.48
2023-03-23T23:48:00,atd,22.04
2023-03-23T23:49:00,atd,20.27
2023-03-23T23:50:00,atd,26.41
2023-03-23T23:51:00,atd,24.69
2023-03-23T23:52:00,atd,24.05
