#datetime,building,power
2024-01-06T23:18:00,prt,23.37
2024-01-06T23:19:00,prt,25.76
2024-01-06T23:20:00,prt,25.53
2024-01-06T23:21:00,prt,24.18
2024-01-06T23:22:00,prt,24.25
2024-01-06T23:23:00,prt,23.34
2024-01-06T23:24:00,prt,22.91
2024-01-06T23:25:00,prt,23.98
2024-01-06T23:26:00,prt,23.75
2024-01-06T23:27:00,prt,23.58
2024-01-06T23:28:00,prt,25.61
2024-01-06T23:29:00,prt,27.39
2024-01-06T23:30:00,prt,27.62
2024-01-06T23:31:00,prt,28.76
2024-01-06T23:32:00,prt,26.25
2024-01-06T23:33:00,prt,24.46
2024-01-06T23:34:00,prt,30.47
2024-01-06T23:35:00,prt,26.79
2024-01-06T23:36:00,prt,29.79
2024-01-06T23:37:00,prt,25.73
2024-01-06T23:38:00,prt,22.12
2024-01-06T23:39:00,prt,29.03
2024-01-06T23:40:00,prt,31.72
2024-01-06T23:41:00,prt,30.85
2024-01-06T23:42:00,prt,30.39
2024-01-06T23:43:00,prt,26.00
2024-01-06T23:44:00,prt,22.89
2024-01-06T23:45:00,prt,22.36
2024-01-06T23:46:00,prt,22.27
2024-01-06T23:47:00,prt,23.17
2024-01-06T23:48:00,prt,26.22
2024-01-06T23:49:00,prt,23.72
2024-01-06T23:50:00,prt,25.11
2024-01-06T23:51:00,prt,26.27
2024-01-06T23:52:00,prt,26.26
2024-01-06T23:53:00,prt,24.11
2024-01-06T23:54:00,prt,24.55
2024-01-06T23:55:00,prt,25.24
2024-01-06T23:56:00,prt,25.99
2024-01-06T23:57:00,prt,25.42
2024-01-06T23:58:00,prt,26.03
2024-01-06T23:59:00,prt,25.51
