#datetime,building,power
2022-10-26T22:12:00,vfh,92.37
2022-10-26T22:13:00,vfh,100.74
2022-10-26T22:14:00,vfh,104.19
2022-10-26T22:15:00,vfh,112.91
2022-10-26T22:16:00,vfh,106.15
2022-10-26T22:17:00,vfh,90.68
2022-10-26T22:18:00,vfh,87.10
2022-10-26T22:19:00,vfh,90.34
2022-10-26T22:20:00,vfh,79.33
2022-10-26T22:21:00,vfh,79.33
2022-10-26T22:22:00,vfh,85.48
2022-10-26T22:23:00,vfh,85.48
2022-10-26T22:24:00,vfh,61.64
2022-10-26T22:25:00,vfh,26.64
2022-10-26T22:26:00,vfh,21.37
2022-10-26T22:27:00,vfh,66.49
2022-10-26T22:28:00,vfh,111.32
2022-10-26T22:29:00,vfh,111.42
2022-10-26T22:30:00,vfh,111.80
2022-10-26T22:31:00,vfh,112.36
2022-10-26T22:32:00,vfh,69.57
2022-10-26T22:33:00,vfh,30.65
2022-10-26T22:34:00,vfh,30.65
2022-10-26T22:35:00,vfh,53.15
2022-10-26T22:36:00,vfh,67.53
2022-10-26T22:37:00,vfh,67.53
2022-10-26T22:38:00,vfh,62.98
2022-10-26T22:39:00,vfh,62.98
2022-10-26T22:40:00,vfh,34.09
2022-10-26T22:41:00,vfh,36.59
2022-10-26T22:42:00,vfh,28.99
2022-10-26T22:43:00,vfh,68.19
2022-10-26T22:44:00,vfh,63.42
2022-10-26T22:45:00,vfh,57.65
2022-10-26T22:46:00,vfh,55.12
2022-10-26T22:47:00,vfh,60.84
2022-10-26T22:48:00,vfh,60.84
2022-10-26T22:49:00,vfh,67.18
2022-10-26T22:50:00,vfh,118.67
2022-10-26T22:51:00,vfh,71.19
2022-10-26T22:52:00,vfh,74.02
2022-10-26T22:53:00,vfh,70.12
2022-10-26T22:54:00,vfh,62.44
2022-10-26T22:55:00,vfh,77.91
2022-10-26T22:56:00,vfh,84.01
2022-10-26T22:57:00,vfh,110.54
2022-10-26T22:58:00,vfh,79.82
2022-10-26T22:59:00,vfh,95.34
2022-10-26T23:00:00,vfh,95.34
2022-10-26T23:01:00,vfh,105.91
2022-10-26T23:02:00,vfh,105.91
2022-10-26T23:03:00,vfh,57.83
2022-10-26T23:04:00,vfh,95.80
2022-10-26T23:05:00,vfh,62.10
2022-10-26T23:06:00,vfh,21.97
2022-10-26T23:07:00,vfh,33.21
2022-10-26T23:08:00,vfh,67.20
2022-10-26T23:09:00,vfh,65.04
2022-10-26T23:10:00,vfh,33.92
2022-10-26T23:11:00,vfh,26.19
2022-10-26T23:12:00,vfh,57.94
2022-10-26T23:13:00,vfh,49.24
2022-10-26T23:14:00,vfh,45.53
2022-10-26T23:15:00,vfh,27.38
2022-10-26T23:16:00,vfh,34.23
2022-10-26T23:17:00,vfh,52.39
2022-10-26T23:18:00,vfh,60.37
2022-10-26T23:19:00,vfh,40.20
2022-10-26T23:20:00,vfh,40.20
2022-10-26T23:21:00,vfh,35.13
2022-10-26T23:22:00,vfh,35.13
2022-10-26T23:23:00,vfh,11.40
2022-10-26T23:24:00,vfh,11.40
2022-10-26T23:25:00,vfh,73.14
2022-10-26T23:26:00,vfh,70.67
2022-10-26T23:27:00,vfh,71.85
2022-10-26T23:28:00,vfh,25.86
2022-10-26T23:29:00,vfh,66.85
2022-10-26T23:30:00,vfh,81.02
2022-10-26T23:31:00,vfh,103.63
2022-10-26T23:32:00,vfh,103.63
2022-10-26T23:33:00,vfh,66.88
2022-10-26T23:34:00,vfh,66.88
2022-10-26T23:35:00,vfh,123.15
2022-10-26T23:36:00,vfh,123.15
2022-10-26T23:37:00,vfh,95.30
2022-10-26T23:38:00,vfh,95.30
2022-10-26T23:39:00,vfh,105.72
2022-10-26T23:40:00,vfh,105.72
2022-10-26T23:41:00,vfh,116.20
2022-10-26T23:42:00,vfh,119.34
2022-10-26T23:43:00,vfh,126.81
2022-10-26T23:44:00,vfh,64.72
2022-10-26T23:45:00,vfh,59.95
2022-10-26T23:46:00,vfh,81.40
2022-10-26T23:47:00,vfh,81.40
2022-10-26T23:48:00,vfh,125.24
2022-10-26T23:49:00,vfh,119.31
2022-10-26T23:50:00,vfh,110.80
2022-10-26T23:51:00,vfh,90.52
2022-10-26T23:52:00,vfh,77.93
2022-10-26T23:53:00,vfh,68.20
2022-10-26T23:54:00,vfh,68.20
2022-10-26T23:55:00,vfh,70.22
2022-10-26T23:56:00,vfh,74.53
2022-10-26T23:57:00,vfh,64.13
2022-10-26T23:58:00,vfh,55.36
2022-10-26T23:59:00,vfh,51.47
