#datetime,building,power
2024-03-17T23:18:00,atd,24.07
2024-03-17T23:19:00,atd,19.49
2024-03-17T23:20:00,atd,23.02
2024-03-17T23:21:00,atd,15.63
2024-03-17T23:22:00,atd,15.89
2024-03-17T23:23:00,atd,15.37
2024-03-17T23:24:00,atd,30.32
2024-03-17T23:25:00,atd,29.64
2024-03-17T23:26:00,atd,28.98
2024-03-17T23:27:00,atd,29.78
2024-03-17T23:28:00,atd,28.43
2024-03-17T23:29:00,atd,17.03
2024-03-17T23:30:00,atd,20.19
2024-03-17T23:31:00,atd,17.26
2024-03-17T23:32:00,atd,19.55
2024-03-17T23:33:00,atd,20.78
2024-03-17T23:34:00,atd,20.77
2024-03-17T23:35:00,atd,19.79
2024-03-17T23:36:00,atd,19.05
2024-03-17T23:37:00,atd,22.40
2024-03-17T23:38:00,atd,24.63
2024-03-17T23:39:00,atd,24.95
2024-03-17T23:40:00,atd,24.60
2024-03-17T23:41:00,atd,21.61
2024-03-17T23:42:00,atd,27.01
2024-03-17T23:43:00,atd,21.71
2024-03-17T23:44:00,atd,32.37
2024-03-17T23:45:00,atd,18.42
2024-03-17T23:46:00,atd,19.67
2024-03-17T23:47:00,atd,16.56
2024-03-17T23:48:00,atd,15.14
2024-03-17T23:49:00,atd,16.73
2024-03-17T23:50:00,atd,28.08
2024-03-17T23:51:00,atd,23.05
2024-03-17T23:52:00,atd,26.39
2024-03-17T23:53:00,atd,26.14
2024-03-17T23:54:00,atd,25.63
2024-03-17T23:55:00,atd,24.32
2024-03-17T23:56:00,atd,24.73
2024-03-17T23:57:00,atd,25.76
2024-03-17T23:58:00,atd,23.46
2024-03-17T23:59:00,atd,19.60
