#datetime,building,power
2022-03-09T22:12:00,rvs,42.71
2022-03-09T22:13:00,rvs,37.28
2022-03-09T22:14:00,rvs,28.35
2022-03-09T22:15:00,rvs,36.70
2022-03-09T22:16:00,rvs,30.33
2022-03-09T22:17:00,rvs,39.06
2022-03-09T22:18:00,rvs,43.53
2022-03-09T22:19:00,rvs,44.17
2022-03-09T22:20:00,rvs,47.58
2022-03-09T22:21:00,rvs,40.33
2022-03-09T22:22:00,rvs,37.34
2022-03-09T22:23:00,rvs,50.71
2022-03-09T22:24:00,rvs,53.51
2022-03-09T22:25:00,rvs,49.96
2022-03-09T22:26:00,rvs,48.41
2022-03-09T22:27:00,rvs,52.68
2022-03-09T22:28:00,rvs,54.37
2022-03-09T22:29:00,rvs,56.52
2022-03-09T22:30:00,rvs,59.28
2022-03-09T22:31:00,rvs,73.17
2022-03-09T22:32:00,rvs,78.32
2022-03-09T22:33:00,rvs,79.77
2022-03-09T22:34:00,rvs,75.20
2022-03-09T22:35:00,rvs,31.36
2022-03-09T22:36:00,rvs,29.45
2022-03-09T22:37:00,rvs,24.51
2022-03-09T22:38:00,rvs,26.05
2022-03-09T22:39:00,rvs,25.18
2022-03-09T22:40:00,rvs,25.64
2022-03-09T22:41:00,rvs,28.52
2022-03-09T22:42:00,rvs,29.94
2022-03-09T22:43:00,rvs,36.31
2022-03-09T22:44:00,rvs,47.01
2022-03-09T22:45:00,rvs,35.38
2022-03-09T22:46:00,rvs,34.42
2022-03-09T22:47:00,rvs,37.71
2022-03-09T22:48:00,rvs,38.05
2022-03-09T22:49:00,rvs,35.54
2022-03-09T22:50:00,rvs,30.22
2022-03-09T22:51:00,rvs,39.65
2022-03-09T22:52:00,rvs,39.83
2022-03-09T22:53:00,rvs,38.92
2022-03-09T22:54:00,rvs,38.21
2022-03-09T22:55:00,rvs,28.12
2022-03-09T22:56:00,rvs,15.59
2022-03-09T22:57:00,rvs,15.33
2022-03-09T22:58:00,rvs,13.18
2022-03-09T22:59:00,rvs,13.07
2022-03-09T23:00:00,rvs,12.76
2022-03-09T23:01:00,rvs,17.04
2022-03-09T23:02:00,rvs,17.74
2022-03-09T23:03:00,rvs,20.40
2022-03-09T23:04:00,rvs,20.62
2022-03-09T23:05:00,rvs,21.18
2022-03-09T23:06:00,rvs,22.16
2022-03-09T23:07:00,rvs,22.79
2022-03-09T23:08:00,rvs,24.07
2022-03-09T23:09:00,rvs,22.86
2022-03-09T23:10:00,rvs,22.48
2022-03-09T23:11:00,rvs,25.14
2022-03-09T23:12:00,rvs,21.03
2022-03-09T23:13:00,rvs,20.70
2022-03-09T23:14:00,rvs,24.48
2022-03-09T23:15:00,rvs,26.78
2022-03-09T23:16:00,rvs,27.44
2022-03-09T23:17:00,rvs,30.87
2022-03-09T23:18:00,rvs,40.28
2022-03-09T23:19:00,rvs,40.61
2022-03-09T23:20:00,rvs,46.58
2022-03-09T23:21:00,rvs,49.19
2022-03-09T23:22:00,rvs,51.03
2022-03-09T23:23:00,rvs,53.13
2022-03-09T23:24:00,rvs,53.32
2022-03-09T23:25:00,rvs,41.09
2022-03-09T23:26:00,rvs,46.61
2022-03-09T23:27:00,rvs,53.61
2022-03-09T23:28:00,rvs,53.80
2022-03-09T23:29:00,rvs,57.11
2022-03-09T23:30:00,rvs,50.79
2022-03-09T23:31:00,rvs,47.28
2022-03-09T23:32:00,rvs,50.65
2022-03-09T23:33:00,rvs,66.03
2022-03-09T23:34:00,rvs,80.31
2022-03-09T23:35:00,rvs,86.45
2022-03-09T23:36:00,rvs,81.82
2022-03-09T23:37:00,rvs,72.06
2022-03-09T23:38:00,rvs,54.41
2022-03-09T23:39:00,rvs,54.64
2022-03-09T23:40:00,rvs,53.77
2022-03-09T23:41:00,rvs,51.87
2022-03-09T23:42:00,rvs,58.44
2022-03-09T23:43:00,rvs,52.89
2022-03-09T23:44:00,rvs,56.63
2022-03-09T23:45:00,rvs,57.30
2022-03-09T23:46:00,rvs,68.48
2022-03-09T23:47:00,rvs,69.30
2022-03-09T23:48:00,rvs,72.75
2022-03-09T23:49:00,rvs,70.46
2022-03-09T23:50:00,rvs,54.04
2022-03-09T23:51:00,rvs,53.15
2022-03-09T23:52:00,rvs,46.51
2022-03-09T23:53:00,rvs,51.29
2022-03-09T23:54:00,rvs,53.02
2022-03-09T23:55:00,rvs,46.64
2022-03-09T23:56:00,rvs,39.04
2022-03-09T23:57:00,rvs,45.48
2022-03-09T23:58:00,rvs,44.53
2022-03-09T23:59:00,rvs,44.20
