#datetime,building,power
2024-04-12T22:12:00,mfh,36.14
2024-04-12T22:13:00,mfh,35.91
2024-04-12T22:14:00,mfh,36.56
2024-04-12T22:15:00,mfh,36.59
2024-04-12T22:16:00,mfh,36.79
2024-04-12T22:17:00,mfh,36.58
2024-04-12T22:18:00,mfh,36.57
2024-04-12T22:19:00,mfh,36.56
2024-04-12T22:20:00,mfh,35.86
2024-04-12T22:21:00,mfh,35.84
2024-04-12T22:22:00,mfh,35.86
2024-04-12T22:23:00,mfh,35.87
2024-04-12T22:24:00,mfh,37.59
2024-04-12T22:25:00,mfh,36.53
2024-04-12T22:26:00,mfh,36.57
2024-04-12T22:27:00,mfh,37.12
2024-04-12T22:28:00,mfh,36.62
2024-04-12T22:29:00,mfh,36.45
2024-04-12T22:30:00,mfh,36.48
2024-04-12T22:31:00,mfh,36.33
2024-04-12T22:32:00,mfh,35.99
2024-04-12T22:33:00,mfh,36.51
2024-04-12T22:34:00,mfh,36.42
2024-04-12T22:35:00,mfh,36.62
2024-04-12T22:36:00,mfh,37.04
2024-04-12T22:37:00,mfh,36.41
2024-04-12T22:38:00,mfh,36.36
2024-04-12T22:39:00,mfh,35.77
2024-04-12T22:40:00,mfh,35.86
2024-04-12T22:41:00,mfh,36.28
2024-04-12T22:42:00,mfh,36.79
2024-04-12T22:43:00,mfh,36.80
2024-04-12T22:44:00,mfh,37.78
2024-04-12T22:45:00,mfh,37.05
2024-04-12T22:46:00,mfh,37.53
2024-04-12T22:47:00,mfh,36.98
2024-04-12T22:48:00,mfh,36.71
2024-04-12T22:49:00,mfh,36.82
2024-04-12T22:50:00,mfh,36.24
2024-04-12T22:51:00,mfh,36.26
2024-04-12T22:52:00,mfh,36.86
2024-04-12T22:53:00,mfh,36.86
2024-04-12T22:54:00,mfh,36.92
2024-04-12T22:55:00,mfh,36.89
2024-04-12T22:56:00,mfh,36.87
2024-04-12T22:57:00,mfh,36.37
2024-04-12T22:58:00,mfh,36.43
2024-04-12T22:59:00,mfh,36.73
2024-04-12T23:00:00,mfh,36.32
2024-04-12T23:01:00,mfh,37.07
2024-04-12T23:02:00,mfh,37.06
2024-04-12T23:03:00,mfh,37.05
2024-04-12T23:04:00,mfh,37.02
2024-04-12T23:05:00,mfh,37.12
2024-04-12T23:06:00,mfh,36.51
2024-04-12T23:07:00,mfh,36.52
2024-04-12T23:08:00,mfh,36.45
2024-04-12T23:09:00,mfh,36.40
2024-04-12T23:10:00,mfh,37.09
2024-04-12T23:11:00,mfh,37.52
2024-04-12T23:12:00,mfh,36.95
2024-04-12T23:13:00,mfh,36.96
2024-04-12T23:14:00,mfh,36.98
2024-04-12T23:15:00,mfh,37.27
2024-04-12T23:16:00,mfh,36.33
2024-04-12T23:17:00,mfh,36.47
2024-04-12T23:18:00,mfh,28.83
2024-04-12T23:19:00,mfh,28.85
2024-04-12T23:20:00,mfh,29.49
2024-04-12T23:21:00,mfh,29.48
2024-04-12T23:22:00,mfh,29.46
2024-04-12T23:23:00,mfh,29.50
2024-04-12T23:24:00,mfh,28.83
2024-04-12T23:25:00,mfh,28.79
2024-04-12T23:26:00,mfh,28.03
2024-04-12T23:27:00,mfh,28.21
2024-04-12T23:28:00,mfh,28.15
2024-04-12T23:29:00,mfh,28.73
2024-04-12T23:30:00,mfh,29.85
2024-04-12T23:31:00,mfh,28.74
2024-04-12T23:32:00,mfh,28.81
2024-04-12T23:33:00,mfh,29.51
2024-04-12T23:34:00,mfh,28.84
2024-04-12T23:35:00,mfh,28.69
2024-04-12T23:36:00,mfh,28.33
2024-04-12T23:37:00,mfh,28.94
2024-04-12T23:38:00,mfh,28.34
2024-04-12T23:39:00,mfh,28.90
2024-04-12T23:40:00,mfh,28.89
2024-04-12T23:41:00,mfh,28.88
2024-04-12T23:42:00,mfh,29.49
2024-04-12T23:43:00,mfh,28.96
2024-04-12T23:44:00,mfh,28.81
2024-04-12T23:45:00,mfh,28.20
2024-04-12T23:46:00,mfh,28.98
2024-04-12T23:47:00,mfh,27.69
2024-04-12T23:48:00,mfh,28.30
2024-04-12T23:49:00,mfh,28.38
2024-04-12T23:50:00,mfh,28.38
2024-04-12T23:51:00,mfh,28.34
2024-04-12T23:52:00,mfh,28.29
2024-04-12T23:53:00,mfh,28.27
2024-04-12T23:54:00,mfh,27.78
2024-04-12T23:55:00,mfh,27.94
2024-04-12T23:56:00,mfh,27.54
2024-04-12T23:57:00,mfh,28.23
2024-04-12T23:58:00,mfh,28.27
2024-04-12T23:59:00,mfh,28.62
