#datetime,building,power
2024-02-17T12:40:00,hdy,51.36
2024-02-17T12:41:00,hdy,52.18
2024-02-17T12:42:00,hdy,52.05
2024-02-17T12:43:00,hdy,53.91
2024-02-17T12:44:00,hdy,52.29
2024-02-17T12:45:00,hdy,52.33
2024-02-17T12:46:00,hdy,52.29
2024-02-17T12:47:00,hdy,52.12
2024-02-17T12:48:00,hdy,52.53
2024-02-17T12:49:00,hdy,54.36
2024-02-17T12:50:00,hdy,53.89
2024-02-17T12:51:00,hdy,54.85
2024-02-17T12:52:00,hdy,54.24
2024-02-17T12:53:00,hdy,75.56
2024-02-17T12:54:00,hdy,55.72
2024-02-17T12:55:00,hdy,55.71
2024-02-17T12:56:00,hdy,82.12
2024-02-17T12:57:00,hdy,59.11
2024-02-17T12:58:00,hdy,57.79
2024-02-17T12:59:00,hdy,59.28
2024-02-17T13:00:00,hdy,56.55
2024-02-17T13:01:00,hdy,57.24
2024-02-17T13:02:00,hdy,55.79
2024-02-17T13:03:00,hdy,58.51
2024-02-17T13:04:00,hdy,55.79
2024-02-17T13:05:00,hdy,78.57
2024-02-17T13:06:00,hdy,54.28
2024-02-17T13:07:00,hdy,56.48
2024-02-17T13:08:00,hdy,53.97
2024-02-17T13:09:00,hdy,53.51
2024-02-17T13:10:00,hdy,53.72
2024-02-17T13:11:00,hdy,56.49
2024-02-17T13:12:00,hdy,54.27
2024-02-17T13:13:00,hdy,52.65
2024-02-17T13:14:00,hdy,52.69
2024-02-17T13:15:00,hdy,74.38
2024-02-17T13:16:00,hdy,51.99
2024-02-17T13:17:00,hdy,52.46
2024-02-17T13:18:00,hdy,54.68
2024-02-17T13:19:00,hdy,54.77
2024-02-17T13:20:00,hdy,80.62
2024-02-17T13:21:00,hdy,55.37
2024-02-17T13:22:00,hdy,53.92
2024-02-17T13:23:00,hdy,56.73
2024-02-17T13:24:00,hdy,57.10
2024-02-17T13:25:00,hdy,78.05
2024-02-17T13:26:00,hdy,80.38
2024-02-17T13:27:00,hdy,55.58
2024-02-17T13:28:00,hdy,54.95
2024-02-17T13:29:00,hdy,54.79
2024-02-17T13:30:00,hdy,55.39
2024-02-17T13:31:00,hdy,54.20
2024-02-17T13:32:00,hdy,56.13
2024-02-17T13:33:00,hdy,55.85
2024-02-17T13:34:00,hdy,56.45
2024-02-17T13:35:00,hdy,56.82
2024-02-17T13:36:00,hdy,78.62
2024-02-17T13:37:00,hdy,54.94
2024-02-17T13:38:00,hdy,56.50
2024-02-17T13:39:00,hdy,55.32
2024-02-17T13:40:00,hdy,57.77
2024-02-17T13:41:00,hdy,57.19
2024-02-17T13:42:00,hdy,55.81
2024-02-17T13:43:00,hdy,53.77
2024-02-17T13:44:00,hdy,54.44
2024-02-17T13:45:00,hdy,54.40
2024-02-17T13:46:00,hdy,53.80
2024-02-17T13:47:00,hdy,56.25
2024-02-17T13:48:00,hdy,53.79
2024-02-17T13:49:00,hdy,54.38
2024-02-17T13:50:00,hdy,53.15
2024-02-17T13:51:00,hdy,53.60
2024-02-17T13:52:00,hdy,54.00
2024-02-17T13:53:00,hdy,54.88
2024-02-17T13:54:00,hdy,76.75
2024-02-17T13:55:00,hdy,71.69
2024-02-17T13:56:00,hdy,58.88
2024-02-17T13:57:00,hdy,55.80
2024-02-17T13:58:00,hdy,55.06
2024-02-17T13:59:00,hdy,56.14
2024-02-17T14:00:00,hdy,76.81
2024-02-17T14:01:00,hdy,53.71
2024-02-17T14:02:00,hdy,77.23
2024-02-17T14:03:00,hdy,55.16
2024-02-17T14:04:00,hdy,75.19
2024-02-17T14:05:00,hdy,53.11
2024-02-17T14:06:00,hdy,74.06
2024-02-17T14:07:00,hdy,54.84
2024-02-17T14:08:00,hdy,77.01
2024-02-17T14:09:00,hdy,54.56
2024-02-17T14:10:00,hdy,54.20
2024-02-17T14:11:00,hdy,54.14
2024-02-17T14:12:00,hdy,54.61
2024-02-17T14:13:00,hdy,53.96
2024-02-17T14:14:00,hdy,54.99
2024-02-17T14:15:00,hdy,77.74
2024-02-17T14:16:00,hdy,58.93
2024-02-17T14:17:00,hdy,55.09
2024-02-17T14:18:00,hdy,54.88
2024-02-17T14:19:00,hdy,55.03
2024-02-17T14:20:00,hdy,53.83
2024-02-17T14:21:00,hdy,54.96
2024-02-17T14:22:00,hdy,53.01
2024-02-17T14:23:00,hdy,53.31
2024-02-17T14:24:00,hdy,75.67
2024-02-17T14:25:00,hdy,54.04
2024-02-17T14:26:00,hdy,74.70
2024-02-17T14:27:00,hdy,56.72
2024-02-17T14:28:00,hdy,56.39
2024-02-17T14:29:00,hdy,56.48
2024-02-17T14:30:00,hdy,55.63
2024-02-17T14:31:00,hdy,54.77
2024-02-17T14:32:00,hdy,54.67
2024-02-17T14:33:00,hdy,77.66
2024-02-17T14:34:00,hdy,52.54
2024-02-17T14:35:00,hdy,53.22
2024-02-17T14:36:00,hdy,52.80
2024-02-17T14:37:00,hdy,76.71
2024-02-17T14:38:00,hdy,53.44
2024-02-17T14:39:00,hdy,52.02
2024-02-17T14:40:00,hdy,52.51
2024-02-17T14:41:00,hdy,54.10
2024-02-17T14:42:00,hdy,76.48
2024-02-17T14:43:00,hdy,54.14
2024-02-17T14:44:00,hdy,73.89
2024-02-17T14:45:00,hdy,51.90
2024-02-17T14:46:00,hdy,76.69
2024-02-17T14:47:00,hdy,53.66
2024-02-17T14:48:00,hdy,54.14
2024-02-17T14:49:00,hdy,55.27
2024-02-17T14:50:00,hdy,52.86
2024-02-17T14:51:00,hdy,52.87
2024-02-17T14:52:00,hdy,54.14
2024-02-17T14:53:00,hdy,55.45
2024-02-17T14:54:00,hdy,55.00
2024-02-17T14:55:00,hdy,56.91
2024-02-17T14:56:00,hdy,79.58
2024-02-17T14:57:00,hdy,58.06
2024-02-17T14:58:00,hdy,76.35
2024-02-17T14:59:00,hdy,54.15
2024-02-17T15:00:00,hdy,54.83
2024-02-17T15:01:00,hdy,54.67
2024-02-17T15:02:00,hdy,57.79
2024-02-17T15:03:00,hdy,57.41
2024-02-17T15:04:00,hdy,58.24
2024-02-17T15:05:00,hdy,58.16
2024-02-17T15:06:00,hdy,57.53
2024-02-17T15:07:00,hdy,58.14
2024-02-17T15:08:00,hdy,55.65
2024-02-17T15:09:00,hdy,56.38
2024-02-17T15:10:00,hdy,55.07
2024-02-17T15:11:00,hdy,55.78
2024-02-17T15:12:00,hdy,57.62
2024-02-17T15:13:00,hdy,55.98
2024-02-17T15:14:00,hdy,56.22
2024-02-17T15:15:00,hdy,58.58
2024-02-17T15:16:00,hdy,56.59
2024-02-17T15:17:00,hdy,56.69
2024-02-17T15:18:00,hdy,58.56
2024-02-17T15:19:00,hdy,80.18
2024-02-17T15:20:00,hdy,79.77
2024-02-17T15:21:00,hdy,58.37
2024-02-17T15:22:00,hdy,57.97
2024-02-17T15:23:00,hdy,58.25
2024-02-17T15:24:00,hdy,76.28
2024-02-17T15:25:00,hdy,54.29
2024-02-17T15:26:00,hdy,54.49
2024-02-17T15:27:00,hdy,76.27
2024-02-17T15:28:00,hdy,52.75
2024-02-17T15:29:00,hdy,52.89
2024-02-17T15:30:00,hdy,78.61
2024-02-17T15:31:00,hdy,55.27
2024-02-17T15:32:00,hdy,55.59
2024-02-17T15:33:00,hdy,55.46
2024-02-17T15:34:00,hdy,52.84
2024-02-17T15:35:00,hdy,75.45
2024-02-17T15:36:00,hdy,57.15
2024-02-17T15:37:00,hdy,75.71
2024-02-17T15:38:00,hdy,55.20
2024-02-17T15:39:00,hdy,80.26
2024-02-17T15:40:00,hdy,59.34
2024-02-17T15:41:00,hdy,59.25
2024-02-17T15:42:00,hdy,55.84
2024-02-17T15:43:00,hdy,78.37
2024-02-17T15:44:00,hdy,57.98
2024-02-17T15:45:00,hdy,56.45
2024-02-17T15:46:00,hdy,57.16
2024-02-17T15:47:00,hdy,56.80
2024-02-17T15:48:00,hdy,55.17
2024-02-17T15:49:00,hdy,55.03
2024-02-17T15:50:00,hdy,54.18
2024-02-17T15:51:00,hdy,54.05
2024-02-17T15:52:00,hdy,54.12
2024-02-17T15:53:00,hdy,56.42
2024-02-17T15:54:00,hdy,57.68
2024-02-17T15:55:00,hdy,56.61
2024-02-17T15:56:00,hdy,54.46
2024-02-17T15:57:00,hdy,52.78
2024-02-17T15:58:00,hdy,52.89
2024-02-17T15:59:00,hdy,51.46
2024-02-17T16:00:00,hdy,52.11
2024-02-17T16:01:00,hdy,51.97
2024-02-17T16:02:00,hdy,52.79
2024-02-17T16:03:00,hdy,53.95
2024-02-17T16:04:00,hdy,53.50
2024-02-17T16:05:00,hdy,53.45
2024-02-17T16:06:00,hdy,53.07
2024-02-17T16:07:00,hdy,76.82
2024-02-17T16:08:00,hdy,53.88
2024-02-17T16:09:00,hdy,76.48
2024-02-17T16:10:00,hdy,76.10
2024-02-17T16:11:00,hdy,53.54
2024-02-17T16:12:00,hdy,53.81
2024-02-17T16:13:00,hdy,75.00
2024-02-17T16:14:00,hdy,54.39
2024-02-17T16:15:00,hdy,53.94
2024-02-17T16:16:00,hdy,55.07
2024-02-17T16:17:00,hdy,54.84
2024-02-17T16:18:00,hdy,54.96
2024-02-17T16:19:00,hdy,53.17
2024-02-17T16:20:00,hdy,51.23
2024-02-17T16:21:00,hdy,50.47
2024-02-17T16:22:00,hdy,57.29
2024-02-17T16:23:00,hdy,57.87
2024-02-17T16:24:00,hdy,70.60
2024-02-17T16:25:00,hdy,53.31
2024-02-17T16:26:00,hdy,53.15
2024-02-17T16:27:00,hdy,51.79
2024-02-17T16:28:00,hdy,53.92
2024-02-17T16:29:00,hdy,52.40
2024-02-17T16:30:00,hdy,53.26
2024-02-17T16:31:00,hdy,52.66
2024-02-17T16:32:00,hdy,52.63
2024-02-17T16:33:00,hdy,53.88
2024-02-17T16:34:00,hdy,53.96
2024-02-17T16:35:00,hdy,52.10
2024-02-17T16:36:00,hdy,51.73
2024-02-17T16:37:00,hdy,52.71
2024-02-17T16:38:00,hdy,52.68
2024-02-17T16:39:00,hdy,53.00
2024-02-17T16:40:00,hdy,54.87
2024-02-17T16:41:00,hdy,55.50
2024-02-17T16:42:00,hdy,55.98
2024-02-17T16:43:00,hdy,79.65
2024-02-17T16:44:00,hdy,56.15
2024-02-17T16:45:00,hdy,54.78
2024-02-17T16:46:00,hdy,72.95
2024-02-17T16:47:00,hdy,55.82
2024-02-17T16:48:00,hdy,77.44
2024-02-17T16:49:00,hdy,56.93
2024-02-17T16:50:00,hdy,76.38
2024-02-17T16:51:00,hdy,58.10
2024-02-17T16:52:00,hdy,81.31
2024-02-17T16:53:00,hdy,81.60
2024-02-17T16:54:00,hdy,57.99
2024-02-17T16:55:00,hdy,58.07
2024-02-17T16:56:00,hdy,53.37
2024-02-17T16:57:00,hdy,72.31
2024-02-17T16:58:00,hdy,57.15
2024-02-17T16:59:00,hdy,77.67
2024-02-17T17:00:00,hdy,55.40
2024-02-17T17:01:00,hdy,59.61
2024-02-17T17:02:00,hdy,59.34
2024-02-17T17:03:00,hdy,60.43
2024-02-17T17:04:00,hdy,57.05
2024-02-17T17:05:00,hdy,56.38
2024-02-17T17:06:00,hdy,53.42
2024-02-17T17:07:00,hdy,76.85
2024-02-17T17:08:00,hdy,55.53
2024-02-17T17:09:00,hdy,60.18
2024-02-17T17:10:00,hdy,56.14
2024-02-17T17:11:00,hdy,78.03
2024-02-17T17:12:00,hdy,56.33
2024-02-17T17:13:00,hdy,55.53
2024-02-17T17:14:00,hdy,80.20
2024-02-17T17:15:00,hdy,58.14
2024-02-17T17:16:00,hdy,82.20
2024-02-17T17:17:00,hdy,57.54
2024-02-17T17:18:00,hdy,59.36
2024-02-17T17:19:00,hdy,59.11
2024-02-17T17:20:00,hdy,78.83
2024-02-17T17:21:00,hdy,80.61
2024-02-17T17:22:00,hdy,56.36
2024-02-17T17:23:00,hdy,58.91
2024-02-17T17:24:00,hdy,61.14
2024-02-17T17:25:00,hdy,61.20
2024-02-17T17:26:00,hdy,59.64
2024-02-17T17:27:00,hdy,59.88
2024-02-17T17:28:00,hdy,59.40
2024-02-17T17:29:00,hdy,58.39
2024-02-17T17:30:00,hdy,59.33
2024-02-17T17:31:00,hdy,62.51
2024-02-17T17:32:00,hdy,60.13
2024-02-17T17:33:00,hdy,60.69
2024-02-17T17:34:00,hdy,60.12
2024-02-17T17:35:00,hdy,102.31
2024-02-17T17:36:00,hdy,60.35
2024-02-17T17:37:00,hdy,58.59
2024-02-17T17:38:00,hdy,59.51
2024-02-17T17:39:00,hdy,59.73
2024-02-17T17:40:00,hdy,85.60
2024-02-17T17:41:00,hdy,61.21
2024-02-17T17:42:00,hdy,59.60
2024-02-17T17:43:00,hdy,81.35
2024-02-17T17:44:00,hdy,59.22
2024-02-17T17:45:00,hdy,58.94
2024-02-17T17:46:00,hdy,57.29
2024-02-17T17:47:00,hdy,58.28
2024-02-17T17:48:00,hdy,58.98
2024-02-17T17:49:00,hdy,58.80
2024-02-17T17:50:00,hdy,58.55
2024-02-17T17:51:00,hdy,58.17
2024-02-17T17:52:00,hdy,82.31
2024-02-17T17:53:00,hdy,59.53
2024-02-17T17:54:00,hdy,58.57
2024-02-17T17:55:00,hdy,59.10
2024-02-17T17:56:00,hdy,56.55
2024-02-17T17:57:00,hdy,58.58
2024-02-17T17:58:00,hdy,80.50
2024-02-17T17:59:00,hdy,57.10
2024-02-17T18:00:00,hdy,59.89
2024-02-17T18:01:00,hdy,58.51
2024-02-17T18:02:00,hdy,84.52
2024-02-17T18:03:00,hdy,62.48
2024-02-17T18:04:00,hdy,61.41
2024-02-17T18:05:00,hdy,59.69
2024-02-17T18:06:00,hdy,80.46
2024-02-17T18:07:00,hdy,57.78
2024-02-17T18:08:00,hdy,57.95
2024-02-17T18:09:00,hdy,59.73
2024-02-17T18:10:00,hdy,61.29
2024-02-17T18:11:00,hdy,63.17
2024-02-17T18:12:00,hdy,60.16
2024-02-17T18:13:00,hdy,83.29
2024-02-17T18:14:00,hdy,58.43
2024-02-17T18:15:00,hdy,58.85
2024-02-17T18:16:00,hdy,60.06
2024-02-17T18:17:00,hdy,59.75
2024-02-17T18:18:00,hdy,80.17
2024-02-17T18:19:00,hdy,59.60
2024-02-17T18:20:00,hdy,83.94
2024-02-17T18:21:00,hdy,58.49
2024-02-17T18:22:00,hdy,60.42
2024-02-17T18:23:00,hdy,82.75
2024-02-17T18:24:00,hdy,61.34
2024-02-17T18:25:00,hdy,85.46
2024-02-17T18:26:00,hdy,55.60
2024-02-17T18:27:00,hdy,53.24
2024-02-17T18:28:00,hdy,75.83
2024-02-17T18:29:00,hdy,53.90
2024-02-17T18:30:00,hdy,55.78
2024-02-17T18:31:00,hdy,56.07
2024-02-17T18:32:00,hdy,57.65
2024-02-17T18:33:00,hdy,60.58
2024-02-17T18:34:00,hdy,59.07
2024-02-17T18:35:00,hdy,83.41
2024-02-17T18:36:00,hdy,56.55
2024-02-17T18:37:00,hdy,56.34
2024-02-17T18:38:00,hdy,78.62
2024-02-17T18:39:00,hdy,58.43
2024-02-17T18:40:00,hdy,57.28
2024-02-17T18:41:00,hdy,55.58
2024-02-17T18:42:00,hdy,56.97
2024-02-17T18:43:00,hdy,56.45
2024-02-17T18:44:00,hdy,78.58
2024-02-17T18:45:00,hdy,56.81
2024-02-17T18:46:00,hdy,59.59
2024-02-17T18:47:00,hdy,58.31
2024-02-17T18:48:00,hdy,59.73
2024-02-17T18:49:00,hdy,58.74
2024-02-17T18:50:00,hdy,55.06
2024-02-17T18:51:00,hdy,55.71
2024-02-17T18:52:00,hdy,55.00
2024-02-17T18:53:00,hdy,55.84
2024-02-17T18:54:00,hdy,56.02
2024-02-17T18:55:00,hdy,55.84
2024-02-17T18:56:00,hdy,58.09
2024-02-17T18:57:00,hdy,59.13
2024-02-17T18:58:00,hdy,59.14
2024-02-17T18:59:00,hdy,79.03
2024-02-17T19:00:00,hdy,59.64
2024-02-17T19:01:00,hdy,60.74
2024-02-17T19:02:00,hdy,62.33
2024-02-17T19:03:00,hdy,83.84
2024-02-17T19:04:00,hdy,60.43
2024-02-17T19:05:00,hdy,62.71
2024-02-17T19:06:00,hdy,83.76
2024-02-17T19:07:00,hdy,61.39
2024-02-17T19:08:00,hdy,61.45
2024-02-17T19:09:00,hdy,62.44
2024-02-17T19:10:00,hdy,62.50
2024-02-17T19:11:00,hdy,60.59
2024-02-17T19:12:00,hdy,60.85
2024-02-17T19:13:00,hdy,63.01
2024-02-17T19:14:00,hdy,59.74
2024-02-17T19:15:00,hdy,62.17
2024-02-17T19:16:00,hdy,88.62
2024-02-17T19:17:00,hdy,65.23
2024-02-17T19:18:00,hdy,62.52
2024-02-17T19:19:00,hdy,58.68
2024-02-17T19:20:00,hdy,58.79
2024-02-17T19:21:00,hdy,91.30
2024-02-17T19:22:00,hdy,58.03
2024-02-17T19:23:00,hdy,87.02
2024-02-17T19:24:00,hdy,65.18
2024-02-17T19:25:00,hdy,61.81
2024-02-17T19:26:00,hdy,78.73
2024-02-17T19:27:00,hdy,61.59
2024-02-17T19:28:00,hdy,62.04
2024-02-17T19:29:00,hdy,57.62
2024-02-17T19:30:00,hdy,83.29
2024-02-17T19:31:00,hdy,56.81
2024-02-17T19:32:00,hdy,58.95
2024-02-17T19:33:00,hdy,59.24
2024-02-17T19:34:00,hdy,77.42
2024-02-17T19:35:00,hdy,56.10
2024-02-17T19:36:00,hdy,96.59
2024-02-17T19:37:00,hdy,58.69
2024-02-17T19:38:00,hdy,58.05
2024-02-17T19:39:00,hdy,81.68
2024-02-17T19:40:00,hdy,79.07
2024-02-17T19:41:00,hdy,58.96
2024-02-17T19:42:00,hdy,59.93
2024-02-17T19:43:00,hdy,58.63
2024-02-17T19:44:00,hdy,80.17
2024-02-17T19:45:00,hdy,59.77
2024-02-17T19:46:00,hdy,60.01
2024-02-17T19:47:00,hdy,85.46
2024-02-17T19:48:00,hdy,62.86
2024-02-17T19:49:00,hdy,64.08
2024-02-17T19:50:00,hdy,60.77
2024-02-17T19:51:00,hdy,80.11
2024-02-17T19:52:00,hdy,73.21
2024-02-17T19:53:00,hdy,57.67
2024-02-17T19:54:00,hdy,86.41
2024-02-17T19:55:00,hdy,59.37
2024-02-17T19:56:00,hdy,60.68
2024-02-17T19:57:00,hdy,59.02
2024-02-17T19:58:00,hdy,57.62
2024-02-17T19:59:00,hdy,58.78
2024-02-17T20:00:00,hdy,59.96
2024-02-17T20:01:00,hdy,60.36
2024-02-17T20:02:00,hdy,61.23
2024-02-17T20:03:00,hdy,62.82
2024-02-17T20:04:00,hdy,82.98
2024-02-17T20:05:00,hdy,61.87
2024-02-17T20:06:00,hdy,60.73
2024-02-17T20:07:00,hdy,60.64
2024-02-17T20:08:00,hdy,61.07
2024-02-17T20:09:00,hdy,62.11
2024-02-17T20:10:00,hdy,62.21
2024-02-17T20:11:00,hdy,62.66
2024-02-17T20:12:00,hdy,80.93
2024-02-17T20:13:00,hdy,87.01
2024-02-17T20:14:00,hdy,64.04
2024-02-17T20:15:00,hdy,87.56
2024-02-17T20:16:00,hdy,61.63
2024-02-17T20:17:00,hdy,63.24
2024-02-17T20:18:00,hdy,61.66
2024-02-17T20:19:00,hdy,64.03
2024-02-17T20:20:00,hdy,64.42
2024-02-17T20:21:00,hdy,87.04
2024-02-17T20:22:00,hdy,86.62
2024-02-17T20:23:00,hdy,66.55
2024-02-17T20:24:00,hdy,67.03
2024-02-17T20:25:00,hdy,104.41
2024-02-17T20:26:00,hdy,68.16
2024-02-17T20:27:00,hdy,65.67
2024-02-17T20:28:00,hdy,67.05
2024-02-17T20:29:00,hdy,66.93
2024-02-17T20:30:00,hdy,63.50
2024-02-17T20:31:00,hdy,95.64
2024-02-17T20:32:00,hdy,64.31
2024-02-17T20:33:00,hdy,62.94
2024-02-17T20:34:00,hdy,63.96
2024-02-17T20:35:00,hdy,67.27
2024-02-17T20:36:00,hdy,68.60
2024-02-17T20:37:00,hdy,85.94
2024-02-17T20:38:00,hdy,65.38
2024-02-17T20:39:00,hdy,64.37
2024-02-17T20:40:00,hdy,66.61
2024-02-17T20:41:00,hdy,64.79
2024-02-17T20:42:00,hdy,67.46
2024-02-17T20:43:00,hdy,64.28
2024-02-17T20:44:00,hdy,65.04
2024-02-17T20:45:00,hdy,64.01
2024-02-17T20:46:00,hdy,79.31
2024-02-17T20:47:00,hdy,84.07
2024-02-17T20:48:00,hdy,65.30
2024-02-17T20:49:00,hdy,62.37
2024-02-17T20:50:00,hdy,85.64
2024-02-17T20:51:00,hdy,63.34
2024-02-17T20:52:00,hdy,65.97
2024-02-17T20:53:00,hdy,87.33
2024-02-17T20:54:00,hdy,64.93
2024-02-17T20:55:00,hdy,90.74
2024-02-17T20:56:00,hdy,68.68
2024-02-17T20:57:00,hdy,64.78
2024-02-17T20:58:00,hdy,63.19
2024-02-17T20:59:00,hdy,64.26
2024-02-17T21:00:00,hdy,63.19
2024-02-17T21:01:00,hdy,65.14
2024-02-17T21:02:00,hdy,90.55
2024-02-17T21:03:00,hdy,66.15
2024-02-17T21:04:00,hdy,85.07
2024-02-17T21:05:00,hdy,65.88
2024-02-17T21:06:00,hdy,62.94
2024-02-17T21:07:00,hdy,63.59
2024-02-17T21:08:00,hdy,61.96
2024-02-17T21:09:00,hdy,62.27
2024-02-17T21:10:00,hdy,64.51
2024-02-17T21:11:00,hdy,65.37
2024-02-17T21:12:00,hdy,63.15
2024-02-17T21:13:00,hdy,61.60
2024-02-17T21:14:00,hdy,62.42
2024-02-17T21:15:00,hdy,84.05
2024-02-17T21:16:00,hdy,83.03
2024-02-17T21:17:00,hdy,62.74
2024-02-17T21:18:00,hdy,61.54
2024-02-17T21:19:00,hdy,66.39
2024-02-17T21:20:00,hdy,60.88
2024-02-17T21:21:00,hdy,86.23
2024-02-17T21:22:00,hdy,64.51
2024-02-17T21:23:00,hdy,64.38
2024-02-17T21:24:00,hdy,65.27
2024-02-17T21:25:00,hdy,62.35
2024-02-17T21:26:00,hdy,63.54
2024-02-17T21:27:00,hdy,81.77
2024-02-17T21:28:00,hdy,68.04
2024-02-17T21:29:00,hdy,67.97
2024-02-17T21:30:00,hdy,67.18
2024-02-17T21:31:00,hdy,63.07
2024-02-17T21:32:00,hdy,62.22
2024-02-17T21:33:00,hdy,85.39
2024-02-17T21:34:00,hdy,62.53
2024-02-17T21:35:00,hdy,86.15
2024-02-17T21:36:00,hdy,64.05
2024-02-17T21:37:00,hdy,62.80
2024-02-17T21:38:00,hdy,86.17
2024-02-17T21:39:00,hdy,62.01
2024-02-17T21:40:00,hdy,62.08
2024-02-17T21:41:00,hdy,64.26
2024-02-17T21:42:00,hdy,101.31
2024-02-17T21:43:00,hdy,63.35
2024-02-17T21:44:00,hdy,59.72
2024-02-17T21:45:00,hdy,61.07
2024-02-17T21:46:00,hdy,82.24
2024-02-17T21:47:00,hdy,63.66
2024-02-17T21:48:00,hdy,66.06
2024-02-17T21:49:00,hdy,64.89
2024-02-17T21:50:00,hdy,85.07
2024-02-17T21:51:00,hdy,62.64
2024-02-17T21:52:00,hdy,64.17
2024-02-17T21:53:00,hdy,85.71
2024-02-17T21:54:00,hdy,85.29
2024-02-17T21:55:00,hdy,63.33
2024-02-17T21:56:00,hdy,62.83
2024-02-17T21:57:00,hdy,65.07
2024-02-17T21:58:00,hdy,101.95
2024-02-17T21:59:00,hdy,84.59
2024-02-17T22:00:00,hdy,63.34
2024-02-17T22:01:00,hdy,61.30
2024-02-17T22:02:00,hdy,84.11
2024-02-17T22:03:00,hdy,64.88
2024-02-17T22:04:00,hdy,64.85
2024-02-17T22:05:00,hdy,63.92
2024-02-17T22:06:00,hdy,60.51
2024-02-17T22:07:00,hdy,61.27
2024-02-17T22:08:00,hdy,74.22
2024-02-17T22:09:00,hdy,61.89
2024-02-17T22:10:00,hdy,59.18
2024-02-17T22:11:00,hdy,65.00
2024-02-17T22:12:00,hdy,62.52
2024-02-17T22:13:00,hdy,62.10
2024-02-17T22:14:00,hdy,61.82
2024-02-17T22:15:00,hdy,60.34
2024-02-17T22:16:00,hdy,59.82
2024-02-17T22:17:00,hdy,61.35
2024-02-17T22:18:00,hdy,62.41
2024-02-17T22:19:00,hdy,62.31
2024-02-17T22:20:00,hdy,79.60
2024-02-17T22:21:00,hdy,59.27
2024-02-17T22:22:00,hdy,60.79
2024-02-17T22:23:00,hdy,82.00
2024-02-17T22:24:00,hdy,60.43
2024-02-17T22:25:00,hdy,59.52
2024-02-17T22:26:00,hdy,61.42
2024-02-17T22:27:00,hdy,60.30
2024-02-17T22:28:00,hdy,62.16
2024-02-17T22:29:00,hdy,64.97
2024-02-17T22:30:00,hdy,63.98
2024-02-17T22:31:00,hdy,63.71
2024-02-17T22:32:00,hdy,84.37
2024-02-17T22:33:00,hdy,63.43
2024-02-17T22:34:00,hdy,62.91
2024-02-17T22:35:00,hdy,60.17
2024-02-17T22:36:00,hdy,59.32
2024-02-17T22:37:00,hdy,58.63
2024-02-17T22:38:00,hdy,60.92
2024-02-17T22:39:00,hdy,59.90
2024-02-17T22:40:00,hdy,61.80
2024-02-17T22:41:00,hdy,65.08
2024-02-17T22:42:00,hdy,61.83
2024-02-17T22:43:00,hdy,81.07
2024-02-17T22:44:00,hdy,61.75
2024-02-17T22:45:00,hdy,61.79
2024-02-17T22:46:00,hdy,62.58
2024-02-17T22:47:00,hdy,83.11
2024-02-17T22:48:00,hdy,64.10
2024-02-17T22:49:00,hdy,86.34
2024-02-17T22:50:00,hdy,65.23
2024-02-17T22:51:00,hdy,64.56
2024-02-17T22:52:00,hdy,62.16
2024-02-17T22:53:00,hdy,77.89
2024-02-17T22:54:00,hdy,61.59
2024-02-17T22:55:00,hdy,59.00
2024-02-17T22:56:00,hdy,61.74
2024-02-17T22:57:00,hdy,61.97
2024-02-17T22:58:00,hdy,61.08
2024-02-17T22:59:00,hdy,60.42
2024-02-17T23:00:00,hdy,59.60
2024-02-17T23:01:00,hdy,62.86
2024-02-17T23:02:00,hdy,61.51
2024-02-17T23:03:00,hdy,58.66
2024-02-17T23:04:00,hdy,58.29
2024-02-17T23:05:00,hdy,57.96
2024-02-17T23:06:00,hdy,61.17
2024-02-17T23:07:00,hdy,76.31
2024-02-17T23:08:00,hdy,59.07
2024-02-17T23:09:00,hdy,57.42
2024-02-17T23:10:00,hdy,73.72
2024-02-17T23:11:00,hdy,57.77
2024-02-17T23:12:00,hdy,60.15
2024-02-17T23:13:00,hdy,59.60
2024-02-17T23:14:00,hdy,81.78
2024-02-17T23:15:00,hdy,59.34
2024-02-17T23:16:00,hdy,60.06
2024-02-17T23:17:00,hdy,58.46
2024-02-17T23:18:00,hdy,60.07
2024-02-17T23:19:00,hdy,59.03
2024-02-17T23:20:00,hdy,59.21
2024-02-17T23:21:00,hdy,60.80
2024-02-17T23:22:00,hdy,58.37
2024-02-17T23:23:00,hdy,59.29
2024-02-17T23:24:00,hdy,58.03
2024-02-17T23:25:00,hdy,59.06
2024-02-17T23:26:00,hdy,58.87
2024-02-17T23:27:00,hdy,57.96
2024-02-17T23:28:00,hdy,57.57
2024-02-17T23:29:00,hdy,57.36
2024-02-17T23:30:00,hdy,54.94
2024-02-17T23:31:00,hdy,56.29
2024-02-17T23:32:00,hdy,55.89
2024-02-17T23:33:00,hdy,56.56
2024-02-17T23:34:00,hdy,57.04
2024-02-17T23:35:00,hdy,58.29
2024-02-17T23:36:00,hdy,56.80
2024-02-17T23:37:00,hdy,55.95
2024-02-17T23:38:00,hdy,57.19
2024-02-17T23:39:00,hdy,57.48
2024-02-17T23:40:00,hdy,80.20
2024-02-17T23:41:00,hdy,57.08
2024-02-17T23:42:00,hdy,59.23
2024-02-17T23:43:00,hdy,56.77
2024-02-17T23:44:00,hdy,59.78
2024-02-17T23:45:00,hdy,57.32
