#datetime,building,power
2022-01-20T22:12:00,rvs,76.14
2022-01-20T22:13:00,rvs,81.67
2022-01-20T22:14:00,rvs,97.15
2022-01-20T22:15:00,rvs,108.76
2022-01-20T22:16:00,rvs,101.10
2022-01-20T22:17:00,rvs,111.49
2022-01-20T22:18:00,rvs,117.71
2022-01-20T22:19:00,rvs,106.68
2022-01-20T22:20:00,rvs,101.63
2022-01-20T22:21:00,rvs,87.20
2022-01-20T22:22:00,rvs,89.27
2022-01-20T22:23:00,rvs,94.28
2022-01-20T22:24:00,rvs,96.57
2022-01-20T22:25:00,rvs,105.84
2022-01-20T22:26:00,rvs,108.59
2022-01-20T22:27:00,rvs,106.14
2022-01-20T22:28:00,rvs,83.37
2022-01-20T22:29:00,rvs,95.00
2022-01-20T22:30:00,rvs,93.09
2022-01-20T22:31:00,rvs,94.46
2022-01-20T22:32:00,rvs,96.76
2022-01-20T22:33:00,rvs,96.76
2022-01-20T22:34:00,rvs,108.28
2022-01-20T22:35:00,rvs,106.38
2022-01-20T22:36:00,rvs,73.23
2022-01-20T22:37:00,rvs,61.18
2022-01-20T22:38:00,rvs,66.79
2022-01-20T22:39:00,rvs,67.53
2022-01-20T22:40:00,rvs,68.84
2022-01-20T22:41:00,rvs,69.16
2022-01-20T22:42:00,rvs,79.81
2022-01-20T22:43:00,rvs,77.88
2022-01-20T22:44:00,rvs,70.31
2022-01-20T22:45:00,rvs,70.56
2022-01-20T22:46:00,rvs,80.77
2022-01-20T22:47:00,rvs,88.73
2022-01-20T22:48:00,rvs,85.53
2022-01-20T22:49:00,rvs,82.06
2022-01-20T22:50:00,rvs,65.50
2022-01-20T22:51:00,rvs,77.53
2022-01-20T22:52:00,rvs,52.81
2022-01-20T22:53:00,rvs,63.48
2022-01-20T22:54:00,rvs,63.23
2022-01-20T22:55:00,rvs,59.36
2022-01-20T22:56:00,rvs,79.43
2022-01-20T22:57:00,rvs,79.68
2022-01-20T22:58:00,rvs,99.10
2022-01-20T22:59:00,rvs,94.40
2022-01-20T23:00:00,rvs,79.64
2022-01-20T23:01:00,rvs,79.19
2022-01-20T23:02:00,rvs,90.77
2022-01-20T23:03:00,rvs,72.14
2022-01-20T23:04:00,rvs,92.70
2022-01-20T23:05:00,rvs,89.33
2022-01-20T23:06:00,rvs,92.63
2022-01-20T23:07:00,rvs,106.08
2022-01-20T23:08:00,rvs,63.63
2022-01-20T23:09:00,rvs,59.01
2022-01-20T23:10:00,rvs,59.25
2022-01-20T23:11:00,rvs,66.19
2022-01-20T23:12:00,rvs,70.07
2022-01-20T23:13:00,rvs,78.28
2022-01-20T23:14:00,rvs,65.45
2022-01-20T23:15:00,rvs,80.42
2022-01-20T23:16:00,rvs,69.54
2022-01-20T23:17:00,rvs,77.24
2022-01-20T23:18:00,rvs,74.83
2022-01-20T23:19:00,rvs,72.55
2022-01-20T23:20:00,rvs,73.79
2022-01-20T23:21:00,rvs,78.30
2022-01-20T23:22:00,rvs,82.25
2022-01-20T23:23:00,rvs,72.84
2022-01-20T23:24:00,rvs,69.60
2022-01-20T23:25:00,rvs,67.11
2022-01-20T23:26:00,rvs,66.90
2022-01-20T23:27:00,rvs,83.82
2022-01-20T23:28:00,rvs,85.20
2022-01-20T23:29:00,rvs,82.86
2022-01-20T23:30:00,rvs,86.47
2022-01-20T23:31:00,rvs,72.25
2022-01-20T23:32:00,rvs,72.13
2022-01-20T23:33:00,rvs,66.47
2022-01-20T23:34:00,rvs,74.08
2022-01-20T23:35:00,rvs,54.22
2022-01-20T23:36:00,rvs,66.83
2022-01-20T23:37:00,rvs,68.28
2022-01-20T23:38:00,rvs,64.03
2022-01-20T23:39:00,rvs,70.65
2022-01-20T23:40:00,rvs,54.48
2022-01-20T23:41:00,rvs,53.92
2022-01-20T23:42:00,rvs,49.35
2022-01-20T23:43:00,rvs,61.84
2022-01-20T23:44:00,rvs,67.99
2022-01-20T23:45:00,rvs,68.43
2022-01-20T23:46:00,rvs,73.91
2022-01-20T23:47:00,rvs,77.22
2022-01-20T23:48:00,rvs,68.69
2022-01-20T23:49:00,rvs,68.39
2022-01-20T23:50:00,rvs,77.60
2022-01-20T23:51:00,rvs,92.80
2022-01-20T23:52:00,rvs,84.02
2022-01-20T23:53:00,rvs,98.46
2022-01-20T23:54:00,rvs,91.75
2022-01-20T23:55:00,rvs,85.42
2022-01-20T23:56:00,rvs,61.80
2022-01-20T23:57:00,rvs,53.18
2022-01-20T23:58:00,rvs,54.90
2022-01-20T23:59:00,rvs,56.33
