#datetime,building,power
2022-02-08T22:12:00,rvs,69.03
2022-02-08T22:13:00,rvs,40.13
2022-02-08T22:14:00,rvs,45.49
2022-02-08T22:15:00,rvs,55.06
2022-02-08T22:16:00,rvs,64.03
2022-02-08T22:17:00,rvs,60.35
2022-02-08T22:18:00,rvs,44.84
2022-02-08T22:19:00,rvs,42.89
2022-02-08T22:20:00,rvs,58.04
2022-02-08T22:21:00,rvs,61.08
2022-02-08T22:22:00,rvs,51.86
2022-02-08T22:23:00,rvs,53.68
2022-02-08T22:24:00,rvs,37.57
2022-02-08T22:25:00,rvs,33.71
2022-02-08T22:26:00,rvs,38.17
2022-02-08T22:27:00,rvs,34.61
2022-02-08T22:28:00,rvs,38.77
2022-02-08T22:29:00,rvs,40.72
2022-02-08T22:30:00,rvs,36.90
2022-02-08T22:31:00,rvs,44.52
2022-02-08T22:32:00,rvs,39.09
2022-02-08T22:33:00,rvs,40.75
2022-02-08T22:34:00,rvs,43.88
2022-02-08T22:35:00,rvs,38.61
2022-02-08T22:36:00,rvs,38.68
2022-02-08T22:37:00,rvs,34.54
2022-02-08T22:38:00,rvs,39.22
2022-02-08T22:39:00,rvs,43.46
2022-02-08T22:40:00,rvs,41.18
2022-02-08T22:41:00,rvs,41.43
2022-02-08T22:42:00,rvs,38.22
2022-02-08T22:43:00,rvs,42.22
2022-02-08T22:44:00,rvs,41.60
2022-02-08T22:45:00,rvs,37.41
2022-02-08T22:46:00,rvs,40.40
2022-02-08T22:47:00,rvs,49.40
2022-02-08T22:48:00,rvs,54.98
2022-02-08T22:49:00,rvs,54.45
2022-02-08T22:50:00,rvs,36.31
2022-02-08T22:51:00,rvs,23.53
2022-02-08T22:52:00,rvs,18.09
2022-02-08T22:53:00,rvs,18.17
2022-02-08T22:54:00,rvs,20.21
2022-02-08T22:55:00,rvs,21.17
2022-02-08T22:56:00,rvs,22.71
2022-02-08T22:57:00,rvs,25.36
2022-02-08T22:58:00,rvs,28.07
2022-02-08T22:59:00,rvs,36.29
2022-02-08T23:00:00,rvs,40.98
2022-02-08T23:01:00,rvs,42.41
2022-02-08T23:02:00,rvs,40.92
2022-02-08T23:03:00,rvs,37.01
2022-02-08T23:04:00,rvs,38.94
2022-02-08T23:05:00,rvs,40.80
2022-02-08T23:06:00,rvs,33.23
2022-02-08T23:07:00,rvs,37.39
2022-02-08T23:08:00,rvs,39.63
2022-02-08T23:09:00,rvs,39.99
2022-02-08T23:10:00,rvs,41.64
2022-02-08T23:11:00,rvs,43.56
2022-02-08T23:12:00,rvs,54.38
2022-02-08T23:13:00,rvs,56.66
2022-02-08T23:14:00,rvs,59.73
2022-02-08T23:15:00,rvs,45.80
2022-02-08T23:16:00,rvs,50.16
2022-02-08T23:17:00,rvs,52.48
2022-02-08T23:18:00,rvs,59.00
2022-02-08T23:19:00,rvs,59.73
2022-02-08T23:20:00,rvs,68.16
2022-02-08T23:21:00,rvs,65.04
2022-02-08T23:22:00,rvs,47.73
2022-02-08T23:23:00,rvs,38.03
2022-02-08T23:24:00,rvs,43.00
2022-02-08T23:25:00,rvs,43.99
2022-02-08T23:26:00,rvs,36.67
2022-02-08T23:27:00,rvs,43.77
2022-02-08T23:28:00,rvs,39.38
2022-02-08T23:29:00,rvs,48.40
2022-02-08T23:30:00,rvs,49.41
2022-02-08T23:31:00,rvs,45.57
2022-02-08T23:32:00,rvs,57.41
2022-02-08T23:33:00,rvs,60.34
2022-02-08T23:34:00,rvs,48.77
2022-02-08T23:35:00,rvs,70.21
2022-02-08T23:36:00,rvs,68.28
2022-02-08T23:37:00,rvs,65.03
2022-02-08T23:38:00,rvs,55.57
2022-02-08T23:39:00,rvs,39.89
2022-02-08T23:40:00,rvs,50.68
2022-02-08T23:41:00,rvs,56.23
2022-02-08T23:42:00,rvs,39.54
2022-02-08T23:43:00,rvs,43.54
2022-02-08T23:44:00,rvs,36.83
2022-02-08T23:45:00,rvs,42.62
2022-02-08T23:46:00,rvs,44.65
2022-02-08T23:47:00,rvs,42.49
2022-02-08T23:48:00,rvs,49.60
2022-02-08T23:49:00,rvs,49.64
2022-02-08T23:50:00,rvs,53.19
2022-02-08T23:51:00,rvs,54.78
2022-02-08T23:52:00,rvs,51.91
2022-02-08T23:53:00,rvs,65.87
2022-02-08T23:54:00,rvs,56.09
2022-02-08T23:55:00,rvs,71.27
2022-02-08T23:56:00,rvs,59.14
2022-02-08T23:57:00,rvs,52.61
2022-02-08T23:58:00,rvs,54.87
2022-02-08T23:59:00,rvs,49.21
