#datetime,building,power
2022-08-24T23:18:00,atd,16.57
2022-08-24T23:19:00,atd,15.82
2022-08-24T23:20:00,atd,19.84
2022-08-24T23:21:00,atd,17.55
2022-08-24T23:22:00,atd,17.60
2022-08-24T23:23:00,atd,20.61
2022-08-24T23:24:00,atd,18.54
2022-08-24T23:25:00,atd,19.86
2022-08-24T23:26:00,atd,20.55
2022-08-24T23:27:00,atd,22.63
2022-08-24T23:28:00,atd,30.24
2022-08-24T23:29:00,atd,19.15
2022-08-24T23:30:00,atd,16.21
2022-08-24T23:31:00,atd,18.78
2022-08-24T23:32:00,atd,18.59
2022-08-24T23:33:00,atd,19.73
2022-08-24T23:34:00,atd,17.88
2022-08-24T23:35:00,atd,17.17
2022-08-24T23:36:00,atd,17.56
2022-08-24T23:37:00,atd,14.34
2022-08-24T23:38:00,atd,14.33
2022-08-24T23:39:00,atd,20.42
2022-08-24T23:40:00,atd,21.59
2022-08-24T23:41:00,atd,22.21
2022-08-24T23:42:00,atd,21.49
2022-08-24T23:43:00,atd,19.97
2022-08-24T23:44:00,atd,17.19
2022-08-24T23:45:00,atd,15.89
2022-08-24T23:46:00,atd,16.31
2022-08-24T23:47:00,atd,17.22
2022-08-24T23:48:00,atd,29.78
2022-08-24T23:49:00,atd,19.97
2022-08-24T23:50:00,atd,18.32
2022-08-24T23:51:00,atd,17.03
2022-08-24T23:52:00,atd,18.08
2022-08-24T23:53:00,atd,18.70
2022-08-24T23:54:00,atd,19.41
2022-08-24T23:55:00,atd,17.95
