#datetime,building,power
2022-02-18T23:18:00,prt,21.84
2022-02-18T23:19:00,prt,21.64
2022-02-18T23:20:00,prt,22.75
2022-02-18T23:21:00,prt,21.63
2022-02-18T23:22:00,prt,19.94
2022-02-18T23:23:00,prt,23.35
2022-02-18T23:24:00,prt,23.39
2022-02-18T23:25:00,prt,22.87
2022-02-18T23:26:00,prt,22.74
2022-02-18T23:27:00,prt,23.36
2022-02-18T23:28:00,prt,24.20
2022-02-18T23:29:00,prt,26.35
2022-02-18T23:30:00,prt,27.77
2022-02-18T23:31:00,prt,23.85
2022-02-18T23:32:00,prt,26.92
2022-02-18T23:33:00,prt,30.43
2022-02-18T23:34:00,prt,27.51
2022-02-18T23:35:00,prt,23.01
2022-02-18T23:36:00,prt,21.27
2022-02-18T23:37:00,prt,20.88
2022-02-18T23:38:00,prt,22.91
2022-02-18T23:39:00,prt,24.27
2022-02-18T23:40:00,prt,22.09
2022-02-18T23:41:00,prt,29.40
2022-02-18T23:42:00,prt,25.85
2022-02-18T23:43:00,prt,24.65
2022-02-18T23:44:00,prt,25.93
2022-02-18T23:45:00,prt,26.38
2022-02-18T23:46:00,prt,21.72
2022-02-18T23:47:00,prt,23.26
2022-02-18T23:48:00,prt,22.31
2022-02-18T23:49:00,prt,21.21
2022-02-18T23:50:00,prt,20.82
2022-02-18T23:51:00,prt,22.08
2022-02-18T23:52:00,prt,21.45
2022-02-18T23:53:00,prt,21.29
2022-02-18T23:54:00,prt,24.31
2022-02-18T23:55:00,prt,24.51
2022-02-18T23:56:00,prt,24.63
2022-02-18T23:57:00,prt,24.58
2022-02-18T23:58:00,prt,22.77
2022-02-18T23:59:00,prt,21.44
