#datetime,building,power
2023-03-03T23:18:00,atd,26.32
2023-03-03T23:19:00,atd,22.60
2023-03-03T23:20:00,atd,23.83
2023-03-03T23:21:00,atd,21.24
2023-03-03T23:22:00,atd,20.41
2023-03-03T23:23:00,atd,21.73
2023-03-03T23:24:00,atd,20.49
2023-03-03T23:25:00,atd,22.22
2023-03-03T23:26:00,atd,20.46
2023-03-03T23:27:00,atd,22.82
2023-03-03T23:28:00,atd,24.39
2023-03-03T23:29:00,atd,26.56
2023-03-03T23:30:00,atd,24.95
2023-03-03T23:31:00,atd,25.12
2023-03-03T23:32:00,atd,22.06
2023-03-03T23:33:00,atd,19.70
2023-03-03T23:34:00,atd,23.90
2023-03-03T23:35:00,atd,20.78
2023-03-03T23:36:00,atd,25.23
2023-03-03T23:37:00,atd,24.85
2023-03-03T23:38:00,atd,25.03
