#datetime,building,power
2023-08-01T23:18:00,prt,29.84
2023-08-01T23:19:00,prt,31.08
2023-08-01T23:20:00,prt,29.34
2023-08-01T23:21:00,prt,29.65
2023-08-01T23:22:00,prt,28.16
2023-08-01T23:23:00,prt,26.76
2023-08-01T23:24:00,prt,26.58
2023-08-01T23:25:00,prt,28.11
2023-08-01T23:26:00,prt,27.42
2023-08-01T23:27:00,prt,37.55
2023-08-01T23:28:00,prt,37.47
2023-08-01T23:29:00,prt,31.69
2023-08-01T23:30:00,prt,29.93
2023-08-01T23:31:00,prt,28.82
2023-08-01T23:32:00,prt,29.03
2023-08-01T23:33:00,prt,28.67
2023-08-01T23:34:00,prt,30.24
2023-08-01T23:35:00,prt,30.41
2023-08-01T23:36:00,prt,27.78
2023-08-01T23:37:00,prt,31.05
2023-08-01T23:38:00,prt,36.29
2023-08-01T23:39:00,prt,35.02
2023-08-01T23:40:00,prt,27.62
2023-08-01T23:41:00,prt,28.76
2023-08-01T23:42:00,prt,27.01
2023-08-01T23:43:00,prt,26.58
2023-08-01T23:44:00,prt,25.10
2023-08-01T23:45:00,prt,24.09
2023-08-01T23:46:00,prt,25.02
2023-08-01T23:47:00,prt,25.04
2023-08-01T23:48:00,prt,24.77
2023-08-01T23:49:00,prt,24.89
2023-08-01T23:50:00,prt,31.57
2023-08-01T23:51:00,prt,29.35
2023-08-01T23:52:00,prt,27.38
2023-08-01T23:53:00,prt,26.04
2023-08-01T23:54:00,prt,26.78
2023-08-01T23:55:00,prt,30.04
2023-08-01T23:56:00,prt,30.70
2023-08-01T23:57:00,prt,31.03
2023-08-01T23:58:00,prt,31.07
2023-08-01T23:59:00,prt,28.99
