#datetime,building,power
2022-12-17T23:18:00,atd,16.87
2022-12-17T23:19:00,atd,16.34
2022-12-17T23:20:00,atd,19.53
2022-12-17T23:21:00,atd,17.25
2022-12-17T23:22:00,atd,15.55
2022-12-17T23:23:00,atd,16.92
2022-12-17T23:24:00,atd,17.22
2022-12-17T23:25:00,atd,22.96
2022-12-17T23:26:00,atd,18.42
2022-12-17T23:27:00,atd,20.49
2022-12-17T23:28:00,atd,19.43
2022-12-17T23:29:00,atd,19.87
2022-12-17T23:30:00,atd,15.92
2022-12-17T23:31:00,atd,16.46
2022-12-17T23:32:00,atd,17.66
2022-12-17T23:33:00,atd,15.50
2022-12-17T23:34:00,atd,16.45
2022-12-17T23:35:00,atd,31.13
2022-12-17T23:36:00,atd,17.82
2022-12-17T23:37:00,atd,16.04
2022-12-17T23:38:00,atd,17.42
2022-12-17T23:39:00,atd,18.40
2022-12-17T23:40:00,atd,18.87
2022-12-17T23:41:00,atd,17.81
2022-12-17T23:42:00,atd,19.69
2022-12-17T23:43:00,atd,17.46
2022-12-17T23:44:00,atd,19.89
2022-12-17T23:45:00,atd,23.21
2022-12-17T23:46:00,atd,22.66
2022-12-17T23:47:00,atd,23.98
2022-12-17T23:48:00,atd,26.61
2022-12-17T23:49:00,atd,25.07
2022-12-17T23:50:00,atd,23.20
2022-12-17T23:51:00,atd,23.41
2022-12-17T23:52:00,atd,20.33
2022-12-17T23:53:00,atd,34.31
2022-12-17T23:54:00,atd,23.82
2022-12-17T23:55:00,atd,15.07
2022-12-17T23:56:00,atd,16.22
2022-12-17T23:57:00,atd,18.98
2022-12-17T23:58:00,atd,18.99
2022-12-17T23:59:00,atd,17.28
