#datetime,building,power
2023-02-02T23:18:00,atd,28.29
2023-02-02T23:19:00,atd,29.70
2023-02-02T23:20:00,atd,28.44
2023-02-02T23:21:00,atd,31.81
2023-02-02T23:22:00,atd,35.29
2023-02-02T23:23:00,atd,31.83
2023-02-02T23:24:00,atd,43.07
2023-02-02T23:25:00,atd,30.34
2023-02-02T23:26:00,atd,30.06
2023-02-02T23:27:00,atd,28.51
2023-02-02T23:28:00,atd,35.37
2023-02-02T23:29:00,atd,35.53
2023-02-02T23:30:00,atd,36.02
2023-02-02T23:31:00,atd,35.23
2023-02-02T23:32:00,atd,35.27
2023-02-02T23:33:00,atd,19.71
2023-02-02T23:34:00,atd,22.00
2023-02-02T23:35:00,atd,19.99
2023-02-02T23:36:00,atd,24.14
2023-02-02T23:37:00,atd,20.71
2023-02-02T23:38:00,atd,23.98
2023-02-02T23:39:00,atd,23.11
2023-02-02T23:40:00,atd,24.21
2023-02-02T23:41:00,atd,20.62
2023-02-02T23:42:00,atd,29.29
2023-02-02T23:43:00,atd,27.64
2023-02-02T23:44:00,atd,30.76
2023-02-02T23:45:00,atd,28.77
2023-02-02T23:46:00,atd,29.12
2023-02-02T23:47:00,atd,26.46
2023-02-02T23:48:00,atd,27.35
2023-02-02T23:49:00,atd,28.26
2023-02-02T23:50:00,atd,28.89
2023-02-02T23:51:00,atd,46.91
2023-02-02T23:52:00,atd,26.71
2023-02-02T23:53:00,atd,20.91
2023-02-02T23:54:00,atd,20.23
2023-02-02T23:55:00,atd,23.02
2023-02-02T23:56:00,atd,24.72
2023-02-02T23:57:00,atd,22.18
2023-02-02T23:58:00,atd,23.54
2023-02-02T23:59:00,atd,28.18
