#datetime,building,power
2022-03-03T22:12:00,mfh,58.90
2022-03-03T22:13:00,mfh,59.49
2022-03-03T22:14:00,mfh,45.13
2022-03-03T22:15:00,mfh,45.49
2022-03-03T22:16:00,mfh,45.70
2022-03-03T22:17:00,mfh,45.14
2022-03-03T22:18:00,mfh,60.05
2022-03-03T22:19:00,mfh,65.89
2022-03-03T22:20:00,mfh,66.23
2022-03-03T22:21:00,mfh,65.92
2022-03-03T22:22:00,mfh,65.77
2022-03-03T22:23:00,mfh,65.38
2022-03-03T22:24:00,mfh,66.21
2022-03-03T22:25:00,mfh,65.84
2022-03-03T22:26:00,mfh,67.12
2022-03-03T22:27:00,mfh,66.78
2022-03-03T22:28:00,mfh,65.99
2022-03-03T22:29:00,mfh,65.88
2022-03-03T22:30:00,mfh,66.37
2022-03-03T22:31:00,mfh,66.57
2022-03-03T22:32:00,mfh,66.37
2022-03-03T22:33:00,mfh,66.42
2022-03-03T22:34:00,mfh,65.65
2022-03-03T22:35:00,mfh,65.85
2022-03-03T22:36:00,mfh,59.79
2022-03-03T22:37:00,mfh,73.94
2022-03-03T22:38:00,mfh,74.51
2022-03-03T22:39:00,mfh,74.44
2022-03-03T22:40:00,mfh,74.09
2022-03-03T22:41:00,mfh,73.97
2022-03-03T22:42:00,mfh,73.78
2022-03-03T22:43:00,mfh,73.74
2022-03-03T22:44:00,mfh,72.94
2022-03-03T22:45:00,mfh,72.96
2022-03-03T22:46:00,mfh,72.93
2022-03-03T22:47:00,mfh,71.16
2022-03-03T22:48:00,mfh,71.07
2022-03-03T22:49:00,mfh,70.25
2022-03-03T22:50:00,mfh,70.16
2022-03-03T22:51:00,mfh,69.34
2022-03-03T22:52:00,mfh,69.16
2022-03-03T22:53:00,mfh,69.20
2022-03-03T22:54:00,mfh,64.38
2022-03-03T22:55:00,mfh,49.58
2022-03-03T22:56:00,mfh,49.76
2022-03-03T22:57:00,mfh,49.71
2022-03-03T22:58:00,mfh,49.62
2022-03-03T22:59:00,mfh,49.01
2022-03-03T23:00:00,mfh,49.12
2022-03-03T23:01:00,mfh,49.15
2022-03-03T23:02:00,mfh,49.24
2022-03-03T23:03:00,mfh,49.72
2022-03-03T23:04:00,mfh,49.75
2022-03-03T23:05:00,mfh,45.03
2022-03-03T23:06:00,mfh,44.63
2022-03-03T23:07:00,mfh,45.57
2022-03-03T23:08:00,mfh,44.15
2022-03-03T23:09:00,mfh,44.16
2022-03-03T23:10:00,mfh,44.18
2022-03-03T23:11:00,mfh,44.42
2022-03-03T23:12:00,mfh,45.09
2022-03-03T23:13:00,mfh,45.71
2022-03-03T23:14:00,mfh,45.63
2022-03-03T23:15:00,mfh,45.77
2022-03-03T23:16:00,mfh,45.00
2022-03-03T23:17:00,mfh,45.07
2022-03-03T23:18:00,mfh,45.10
2022-03-03T23:19:00,mfh,45.10
2022-03-03T23:20:00,mfh,45.71
2022-03-03T23:21:00,mfh,45.95
2022-03-03T23:22:00,mfh,45.89
2022-03-03T23:23:00,mfh,45.73
2022-03-03T23:24:00,mfh,45.18
2022-03-03T23:25:00,mfh,44.80
2022-03-03T23:26:00,mfh,44.86
2022-03-03T23:27:00,mfh,46.94
2022-03-03T23:28:00,mfh,47.55
2022-03-03T23:29:00,mfh,47.61
2022-03-03T23:30:00,mfh,48.37
2022-03-03T23:31:00,mfh,47.52
2022-03-03T23:32:00,mfh,47.45
2022-03-03T23:33:00,mfh,46.85
2022-03-03T23:34:00,mfh,47.30
2022-03-03T23:35:00,mfh,46.94
2022-03-03T23:36:00,mfh,47.54
2022-03-03T23:37:00,mfh,47.49
2022-03-03T23:38:00,mfh,47.45
2022-03-03T23:39:00,mfh,47.40
2022-03-03T23:40:00,mfh,47.37
2022-03-03T23:41:00,mfh,47.19
2022-03-03T23:42:00,mfh,46.82
2022-03-03T23:43:00,mfh,46.81
2022-03-03T23:44:00,mfh,47.20
2022-03-03T23:45:00,mfh,47.53
2022-03-03T23:46:00,mfh,47.27
2022-03-03T23:47:00,mfh,46.97
2022-03-03T23:48:00,mfh,46.99
2022-03-03T23:49:00,mfh,46.35
2022-03-03T23:50:00,mfh,46.36
2022-03-03T23:51:00,mfh,44.36
2022-03-03T23:52:00,mfh,44.35
2022-03-03T23:53:00,mfh,44.99
2022-03-03T23:54:00,mfh,45.08
2022-03-03T23:55:00,mfh,45.40
2022-03-03T23:56:00,mfh,45.68
2022-03-03T23:57:00,mfh,44.78
2022-03-03T23:58:00,mfh,44.77
2022-03-03T23:59:00,mfh,44.73
