#datetime,building,power
2022-04-15T22:12:00,mfh,37.72
2022-04-15T22:13:00,mfh,38.16
2022-04-15T22:14:00,mfh,38.63
2022-04-15T22:15:00,mfh,39.31
2022-04-15T22:16:00,mfh,38.61
2022-04-15T22:17:00,mfh,38.61
2022-04-15T22:18:00,mfh,37.88
2022-04-15T22:19:00,mfh,37.62
2022-04-15T22:20:00,mfh,37.51
2022-04-15T22:21:00,mfh,37.51
2022-04-15T22:22:00,mfh,37.51
2022-04-15T22:23:00,mfh,38.08
2022-04-15T22:24:00,mfh,38.42
2022-04-15T22:25:00,mfh,38.26
2022-04-15T22:26:00,mfh,37.79
2022-04-15T22:27:00,mfh,38.56
2022-04-15T22:28:00,mfh,37.47
2022-04-15T22:29:00,mfh,37.45
2022-04-15T22:30:00,mfh,37.45
2022-04-15T22:31:00,mfh,38.24
2022-04-15T22:32:00,mfh,38.40
2022-04-15T22:33:00,mfh,38.38
2022-04-15T22:34:00,mfh,38.56
2022-04-15T22:35:00,mfh,38.22
2022-04-15T22:36:00,mfh,37.84
2022-04-15T22:37:00,mfh,37.83
2022-04-15T22:38:00,mfh,37.90
2022-04-15T22:39:00,mfh,38.42
2022-04-15T22:40:00,mfh,38.48
2022-04-15T22:41:00,mfh,38.47
2022-04-15T22:42:00,mfh,38.60
2022-04-15T22:43:00,mfh,37.78
2022-04-15T22:44:00,mfh,37.59
2022-04-15T22:45:00,mfh,37.66
2022-04-15T22:46:00,mfh,37.60
2022-04-15T22:47:00,mfh,37.75
2022-04-15T22:48:00,mfh,38.23
2022-04-15T22:49:00,mfh,38.23
2022-04-15T22:50:00,mfh,38.18
2022-04-15T22:51:00,mfh,37.43
2022-04-15T22:52:00,mfh,37.42
2022-04-15T22:53:00,mfh,37.43
2022-04-15T22:54:00,mfh,37.41
2022-04-15T22:55:00,mfh,37.36
2022-04-15T22:56:00,mfh,38.70
2022-04-15T22:57:00,mfh,37.43
2022-04-15T22:58:00,mfh,37.41
2022-04-15T22:59:00,mfh,37.63
2022-04-15T23:00:00,mfh,37.63
2022-04-15T23:01:00,mfh,39.04
2022-04-15T23:02:00,mfh,38.22
2022-04-15T23:03:00,mfh,38.44
2022-04-15T23:04:00,mfh,38.49
2022-04-15T23:05:00,mfh,37.86
2022-04-15T23:06:00,mfh,37.79
2022-04-15T23:07:00,mfh,38.17
2022-04-15T23:08:00,mfh,37.73
2022-04-15T23:09:00,mfh,37.73
2022-04-15T23:10:00,mfh,38.18
2022-04-15T23:11:00,mfh,38.00
2022-04-15T23:12:00,mfh,38.01
2022-04-15T23:13:00,mfh,38.14
2022-04-15T23:14:00,mfh,37.38
2022-04-15T23:15:00,mfh,37.38
2022-04-15T23:16:00,mfh,37.31
2022-04-15T23:17:00,mfh,37.99
2022-04-15T23:18:00,mfh,37.96
2022-04-15T23:19:00,mfh,37.94
2022-04-15T23:20:00,mfh,38.40
2022-04-15T23:21:00,mfh,37.94
2022-04-15T23:22:00,mfh,37.37
2022-04-15T23:23:00,mfh,38.59
2022-04-15T23:24:00,mfh,39.34
2022-04-15T23:25:00,mfh,39.91
2022-04-15T23:26:00,mfh,41.18
2022-04-15T23:27:00,mfh,41.41
2022-04-15T23:28:00,mfh,42.28
2022-04-15T23:29:00,mfh,41.71
2022-04-15T23:30:00,mfh,42.44
2022-04-15T23:31:00,mfh,42.19
2022-04-15T23:32:00,mfh,41.81
2022-04-15T23:33:00,mfh,42.35
2022-04-15T23:34:00,mfh,41.94
2022-04-15T23:35:00,mfh,42.51
2022-04-15T23:36:00,mfh,42.08
2022-04-15T23:37:00,mfh,41.40
2022-04-15T23:38:00,mfh,41.51
2022-04-15T23:39:00,mfh,40.81
2022-04-15T23:40:00,mfh,40.88
2022-04-15T23:41:00,mfh,41.13
2022-04-15T23:42:00,mfh,41.75
2022-04-15T23:43:00,mfh,42.03
2022-04-15T23:44:00,mfh,41.51
2022-04-15T23:45:00,mfh,41.50
2022-04-15T23:46:00,mfh,41.53
2022-04-15T23:47:00,mfh,40.78
2022-04-15T23:48:00,mfh,40.70
2022-04-15T23:49:00,mfh,40.62
2022-04-15T23:50:00,mfh,41.15
2022-04-15T23:51:00,mfh,41.36
2022-04-15T23:52:00,mfh,41.86
2022-04-15T23:53:00,mfh,41.57
2022-04-15T23:54:00,mfh,48.80
2022-04-15T23:55:00,mfh,61.96
2022-04-15T23:56:00,mfh,69.72
2022-04-15T23:57:00,mfh,71.01
2022-04-15T23:58:00,mfh,69.49
2022-04-15T23:59:00,mfh,69.16
