#datetime,building,power
2024-03-06T22:12:00,vfh,93.95
2024-03-06T22:13:00,vfh,30.07
2024-03-06T22:14:00,vfh,40.47
2024-03-06T22:15:00,vfh,100.06
2024-03-06T22:16:00,vfh,112.44
2024-03-06T22:17:00,vfh,106.46
2024-03-06T22:18:00,vfh,107.86
2024-03-06T22:19:00,vfh,107.31
2024-03-06T22:20:00,vfh,79.60
2024-03-06T22:21:00,vfh,103.93
2024-03-06T22:22:00,vfh,103.93
2024-03-06T22:23:00,vfh,81.33
2024-03-06T22:24:00,vfh,57.29
2024-03-06T22:25:00,vfh,57.29
2024-03-06T22:26:00,vfh,106.59
2024-03-06T22:27:00,vfh,106.59
2024-03-06T22:28:00,vfh,40.48
2024-03-06T22:29:00,vfh,100.41
2024-03-06T22:30:00,vfh,70.62
2024-03-06T22:31:00,vfh,58.01
2024-03-06T22:32:00,vfh,72.08
2024-03-06T22:33:00,vfh,21.22
2024-03-06T22:34:00,vfh,20.90
2024-03-06T22:35:00,vfh,78.50
2024-03-06T22:36:00,vfh,77.73
2024-03-06T22:37:00,vfh,77.73
2024-03-06T22:38:00,vfh,46.01
2024-03-06T22:39:00,vfh,58.47
2024-03-06T22:40:00,vfh,56.51
2024-03-06T22:41:00,vfh,22.31
2024-03-06T22:42:00,vfh,22.31
2024-03-06T22:43:00,vfh,61.49
2024-03-06T22:44:00,vfh,110.25
2024-03-06T22:45:00,vfh,110.35
2024-03-06T22:46:00,vfh,65.88
2024-03-06T22:47:00,vfh,75.70
2024-03-06T22:48:00,vfh,57.00
2024-03-06T22:49:00,vfh,108.02
2024-03-06T22:50:00,vfh,108.02
2024-03-06T22:51:00,vfh,61.10
2024-03-06T22:52:00,vfh,61.10
2024-03-06T22:53:00,vfh,62.84
2024-03-06T22:54:00,vfh,62.84
2024-03-06T22:55:00,vfh,70.27
2024-03-06T22:56:00,vfh,70.27
2024-03-06T22:57:00,vfh,91.73
2024-03-06T22:58:00,vfh,70.85
2024-03-06T22:59:00,vfh,59.40
2024-03-06T23:00:00,vfh,60.68
2024-03-06T23:01:00,vfh,44.47
2024-03-06T23:02:00,vfh,88.05
2024-03-06T23:03:00,vfh,98.76
2024-03-06T23:04:00,vfh,91.00
2024-03-06T23:05:00,vfh,51.25
2024-03-06T23:06:00,vfh,51.25
2024-03-06T23:07:00,vfh,90.68
2024-03-06T23:08:00,vfh,34.97
2024-03-06T23:09:00,vfh,55.66
2024-03-06T23:10:00,vfh,104.88
2024-03-06T23:11:00,vfh,79.95
2024-03-06T23:12:00,vfh,79.95
2024-03-06T23:13:00,vfh,55.00
2024-03-06T23:14:00,vfh,46.00
2024-03-06T23:15:00,vfh,41.02
2024-03-06T23:16:00,vfh,60.59
2024-03-06T23:17:00,vfh,60.59
2024-03-06T23:18:00,vfh,89.53
2024-03-06T23:19:00,vfh,75.57
2024-03-06T23:20:00,vfh,56.67
2024-03-06T23:21:00,vfh,52.76
2024-03-06T23:22:00,vfh,52.76
2024-03-06T23:23:00,vfh,75.88
2024-03-06T23:24:00,vfh,68.95
2024-03-06T23:25:00,vfh,78.28
2024-03-06T23:26:00,vfh,68.79
2024-03-06T23:27:00,vfh,71.05
2024-03-06T23:28:00,vfh,72.77
2024-03-06T23:29:00,vfh,96.88
2024-03-06T23:30:00,vfh,35.47
2024-03-06T23:31:00,vfh,35.47
2024-03-06T23:32:00,vfh,68.60
2024-03-06T23:33:00,vfh,68.01
2024-03-06T23:34:00,vfh,68.01
2024-03-06T23:35:00,vfh,51.07
2024-03-06T23:36:00,vfh,51.07
2024-03-06T23:37:00,vfh,31.45
2024-03-06T23:38:00,vfh,31.45
2024-03-06T23:39:00,vfh,58.56
2024-03-06T23:40:00,vfh,58.56
2024-03-06T23:41:00,vfh,82.40
2024-03-06T23:42:00,vfh,82.40
2024-03-06T23:43:00,vfh,32.74
2024-03-06T23:44:00,vfh,74.68
2024-03-06T23:45:00,vfh,74.68
2024-03-06T23:46:00,vfh,57.13
2024-03-06T23:47:00,vfh,57.13
2024-03-06T23:48:00,vfh,52.79
2024-03-06T23:49:00,vfh,25.93
2024-03-06T23:50:00,vfh,25.93
2024-03-06T23:51:00,vfh,38.32
2024-03-06T23:52:00,vfh,30.31
2024-03-06T23:53:00,vfh,55.55
2024-03-06T23:54:00,vfh,55.55
2024-03-06T23:55:00,vfh,9.56
2024-03-06T23:56:00,vfh,9.56
2024-03-06T23:57:00,vfh,65.63
2024-03-06T23:58:00,vfh,65.63
2024-03-06T23:59:00,vfh,40.55
