#datetime,building,power
2022-10-19T23:18:00,axn,30.54
2022-10-19T23:19:00,axn,30.77
2022-10-19T23:20:00,axn,30.88
2022-10-19T23:21:00,axn,31.09
2022-10-19T23:22:00,axn,30.99
2022-10-19T23:23:00,axn,31.46
2022-10-19T23:24:00,axn,30.99
2022-10-19T23:25:00,axn,31.01
2022-10-19T23:26:00,axn,31.18
2022-10-19T23:27:00,axn,31.11
2022-10-19T23:28:00,axn,31.17
2022-10-19T23:29:00,axn,31.18
2022-10-19T23:30:00,axn,31.25
2022-10-19T23:31:00,axn,31.04
2022-10-19T23:32:00,axn,30.99
2022-10-19T23:33:00,axn,31.03
2022-10-19T23:34:00,axn,31.02
2022-10-19T23:35:00,axn,31.55
2022-10-19T23:36:00,axn,31.48
2022-10-19T23:37:00,axn,31.06
2022-10-19T23:38:00,axn,31.08
2022-10-19T23:39:00,axn,30.95
2022-10-19T23:40:00,axn,31.12
2022-10-19T23:41:00,axn,31.37
2022-10-19T23:42:00,axn,30.90
2022-10-19T23:43:00,axn,31.71
2022-10-19T23:44:00,axn,31.66
2022-10-19T23:45:00,axn,31.75
2022-10-19T23:46:00,axn,31.78
2022-10-19T23:47:00,axn,31.78
2022-10-19T23:48:00,axn,31.84
2022-10-19T23:49:00,axn,31.86
2022-10-19T23:50:00,axn,32.03
2022-10-19T23:51:00,axn,32.26
2022-10-19T23:52:00,axn,32.47
2022-10-19T23:53:00,axn,32.14
2022-10-19T23:54:00,axn,32.51
2022-10-19T23:55:00,axn,32.35
2022-10-19T23:56:00,axn,32.22
2022-10-19T23:57:00,axn,32.95
2022-10-19T23:58:00,axn,32.74
2022-10-19T23:59:00,axn,32.51
