#datetime,building,power
2022-07-24T22:12:00,mfh,16.90
2022-07-24T22:13:00,mfh,16.89
2022-07-24T22:14:00,mfh,16.90
2022-07-24T22:15:00,mfh,17.25
2022-07-24T22:16:00,mfh,17.24
2022-07-24T22:17:00,mfh,17.21
2022-07-24T22:18:00,mfh,17.22
2022-07-24T22:19:00,mfh,16.44
2022-07-24T22:20:00,mfh,16.52
2022-07-24T22:21:00,mfh,16.43
2022-07-24T22:22:00,mfh,16.44
2022-07-24T22:23:00,mfh,17.21
2022-07-24T22:24:00,mfh,17.12
2022-07-24T22:25:00,mfh,17.13
2022-07-24T22:26:00,mfh,17.01
2022-07-24T22:27:00,mfh,16.26
2022-07-24T22:28:00,mfh,16.27
2022-07-24T22:29:00,mfh,17.33
2022-07-24T22:30:00,mfh,16.57
2022-07-24T22:31:00,mfh,16.55
2022-07-24T22:32:00,mfh,17.19
2022-07-24T22:33:00,mfh,17.25
2022-07-24T22:34:00,mfh,17.34
2022-07-24T22:35:00,mfh,16.70
2022-07-24T22:36:00,mfh,16.53
2022-07-24T22:37:00,mfh,16.61
2022-07-24T22:38:00,mfh,16.60
2022-07-24T22:39:00,mfh,16.72
2022-07-24T22:40:00,mfh,17.67
2022-07-24T22:41:00,mfh,17.33
2022-07-24T22:42:00,mfh,17.32
2022-07-24T22:43:00,mfh,16.65
2022-07-24T22:44:00,mfh,17.09
2022-07-24T22:45:00,mfh,16.66
2022-07-24T22:46:00,mfh,16.65
2022-07-24T22:47:00,mfh,17.18
2022-07-24T22:48:00,mfh,17.14
2022-07-24T22:49:00,mfh,17.13
2022-07-24T22:50:00,mfh,17.14
2022-07-24T22:51:00,mfh,16.60
2022-07-24T22:52:00,mfh,16.59
2022-07-24T22:53:00,mfh,16.56
2022-07-24T22:54:00,mfh,16.55
2022-07-24T22:55:00,mfh,17.10
2022-07-24T22:56:00,mfh,17.47
2022-07-24T22:57:00,mfh,17.34
2022-07-24T22:58:00,mfh,17.38
2022-07-24T22:59:00,mfh,17.27
2022-07-24T23:00:00,mfh,16.79
2022-07-24T23:01:00,mfh,16.79
2022-07-24T23:02:00,mfh,16.68
2022-07-24T23:03:00,mfh,16.91
2022-07-24T23:04:00,mfh,17.50
2022-07-24T23:05:00,mfh,17.63
2022-07-24T23:06:00,mfh,17.63
2022-07-24T23:07:00,mfh,17.50
2022-07-24T23:08:00,mfh,16.80
2022-07-24T23:09:00,mfh,16.73
2022-07-24T23:10:00,mfh,16.63
2022-07-24T23:11:00,mfh,16.64
2022-07-24T23:12:00,mfh,17.27
2022-07-24T23:13:00,mfh,17.35
2022-07-24T23:14:00,mfh,17.48
2022-07-24T23:15:00,mfh,16.57
2022-07-24T23:16:00,mfh,16.52
2022-07-24T23:17:00,mfh,16.51
2022-07-24T23:18:00,mfh,16.51
2022-07-24T23:19:00,mfh,16.51
2022-07-24T23:20:00,mfh,18.04
2022-07-24T23:21:00,mfh,17.04
2022-07-24T23:22:00,mfh,17.04
2022-07-24T23:23:00,mfh,16.31
2022-07-24T23:24:00,mfh,16.34
2022-07-24T23:25:00,mfh,16.40
2022-07-24T23:26:00,mfh,16.46
2022-07-24T23:27:00,mfh,17.78
2022-07-24T23:28:00,mfh,17.11
2022-07-24T23:29:00,mfh,17.21
2022-07-24T23:30:00,mfh,16.99
2022-07-24T23:31:00,mfh,16.32
2022-07-24T23:32:00,mfh,16.32
2022-07-24T23:33:00,mfh,16.32
2022-07-24T23:34:00,mfh,16.26
2022-07-24T23:35:00,mfh,16.26
2022-07-24T23:36:00,mfh,17.09
2022-07-24T23:37:00,mfh,17.19
2022-07-24T23:38:00,mfh,17.30
2022-07-24T23:39:00,mfh,17.30
2022-07-24T23:40:00,mfh,16.54
2022-07-24T23:41:00,mfh,17.22
2022-07-24T23:42:00,mfh,16.59
2022-07-24T23:43:00,mfh,16.65
2022-07-24T23:44:00,mfh,18.06
2022-07-24T23:45:00,mfh,17.31
2022-07-24T23:46:00,mfh,17.24
2022-07-24T23:47:00,mfh,17.27
2022-07-24T23:48:00,mfh,16.61
2022-07-24T23:49:00,mfh,16.53
2022-07-24T23:50:00,mfh,16.52
2022-07-24T23:51:00,mfh,16.53
2022-07-24T23:52:00,mfh,17.58
2022-07-24T23:53:00,mfh,17.31
2022-07-24T23:54:00,mfh,17.10
2022-07-24T23:55:00,mfh,17.14
2022-07-24T23:56:00,mfh,16.44
2022-07-24T23:57:00,mfh,16.39
2022-07-24T23:58:00,mfh,16.37
2022-07-24T23:59:00,mfh,16.46
