#datetime,building,power
2022-03-28T22:12:00,mcc,67.75
2022-03-28T22:13:00,mcc,66.41
2022-03-28T22:14:00,mcc,68.83
2022-03-28T22:15:00,mcc,70.20
2022-03-28T22:16:00,mcc,67.44
2022-03-28T22:17:00,mcc,67.37
2022-03-28T22:18:00,mcc,65.95
2022-03-28T22:19:00,mcc,66.59
2022-03-28T22:20:00,mcc,68.37
2022-03-28T22:21:00,mcc,64.91
2022-03-28T22:22:00,mcc,65.15
2022-03-28T22:23:00,mcc,62.86
2022-03-28T22:24:00,mcc,70.20
2022-03-28T22:25:00,mcc,63.92
2022-03-28T22:26:00,mcc,63.61
2022-03-28T22:27:00,mcc,59.44
2022-03-28T22:28:00,mcc,63.25
2022-03-28T22:29:00,mcc,61.05
2022-03-28T22:30:00,mcc,64.54
2022-03-28T22:31:00,mcc,67.70
2022-03-28T22:32:00,mcc,67.66
2022-03-28T22:33:00,mcc,67.32
2022-03-28T22:34:00,mcc,61.91
2022-03-28T22:35:00,mcc,62.91
2022-03-28T22:36:00,mcc,67.83
2022-03-28T22:37:00,mcc,63.76
2022-03-28T22:38:00,mcc,63.62
2022-03-28T22:39:00,mcc,65.86
2022-03-28T22:40:00,mcc,63.62
2022-03-28T22:41:00,mcc,64.16
2022-03-28T22:42:00,mcc,72.85
2022-03-28T22:43:00,mcc,65.23
2022-03-28T22:44:00,mcc,67.43
2022-03-28T22:45:00,mcc,66.82
2022-03-28T22:46:00,mcc,65.63
2022-03-28T22:47:00,mcc,65.67
2022-03-28T22:48:00,mcc,67.42
2022-03-28T22:49:00,mcc,69.35
2022-03-28T22:50:00,mcc,71.17
2022-03-28T22:51:00,mcc,66.53
2022-03-28T22:52:00,mcc,64.14
2022-03-28T22:53:00,mcc,63.40
2022-03-28T22:54:00,mcc,68.13
2022-03-28T22:55:00,mcc,68.63
2022-03-28T22:56:00,mcc,65.15
2022-03-28T22:57:00,mcc,64.32
2022-03-28T22:58:00,mcc,82.94
2022-03-28T22:59:00,mcc,64.13
2022-03-28T23:00:00,mcc,64.47
2022-03-28T23:01:00,mcc,66.76
2022-03-28T23:02:00,mcc,63.31
2022-03-28T23:03:00,mcc,64.91
2022-03-28T23:04:00,mcc,62.08
2022-03-28T23:05:00,mcc,63.01
2022-03-28T23:06:00,mcc,64.80
2022-03-28T23:07:00,mcc,62.84
2022-03-28T23:08:00,mcc,60.05
2022-03-28T23:09:00,mcc,62.75
2022-03-28T23:10:00,mcc,64.58
2022-03-28T23:11:00,mcc,64.17
2022-03-28T23:12:00,mcc,64.10
2022-03-28T23:13:00,mcc,63.54
2022-03-28T23:14:00,mcc,66.29
2022-03-28T23:15:00,mcc,65.54
2022-03-28T23:16:00,mcc,67.15
2022-03-28T23:17:00,mcc,68.22
2022-03-28T23:18:00,mcc,65.72
2022-03-28T23:19:00,mcc,63.93
2022-03-28T23:20:00,mcc,60.98
2022-03-28T23:21:00,mcc,61.22
2022-03-28T23:22:00,mcc,60.74
2022-03-28T23:23:00,mcc,60.41
2022-03-28T23:24:00,mcc,58.80
2022-03-28T23:25:00,mcc,61.98
2022-03-28T23:26:00,mcc,61.14
2022-03-28T23:27:00,mcc,61.58
2022-03-28T23:28:00,mcc,64.35
2022-03-28T23:29:00,mcc,59.91
2022-03-28T23:30:00,mcc,59.54
2022-03-28T23:31:00,mcc,58.16
2022-03-28T23:32:00,mcc,58.14
2022-03-28T23:33:00,mcc,64.56
2022-03-28T23:34:00,mcc,62.48
2022-03-28T23:35:00,mcc,63.47
2022-03-28T23:36:00,mcc,60.91
2022-03-28T23:37:00,mcc,58.66
2022-03-28T23:38:00,mcc,59.73
2022-03-28T23:39:00,mcc,59.22
2022-03-28T23:40:00,mcc,60.36
2022-03-28T23:41:00,mcc,60.14
2022-03-28T23:42:00,mcc,60.16
2022-03-28T23:43:00,mcc,59.92
2022-03-28T23:44:00,mcc,60.09
2022-03-28T23:45:00,mcc,60.64
2022-03-28T23:46:00,mcc,62.00
2022-03-28T23:47:00,mcc,65.60
2022-03-28T23:48:00,mcc,60.07
2022-03-28T23:49:00,mcc,58.85
2022-03-28T23:50:00,mcc,61.33
2022-03-28T23:51:00,mcc,55.29
2022-03-28T23:52:00,mcc,59.63
2022-03-28T23:53:00,mcc,73.38
2022-03-28T23:54:00,mcc,63.05
2022-03-28T23:55:00,mcc,63.41
2022-03-28T23:56:00,mcc,61.54
2022-03-28T23:57:00,mcc,52.77
2022-03-28T23:58:00,mcc,55.38
2022-03-28T23:59:00,mcc,55.49
