#datetime,building,power
2023-08-31T22:12:00,mcc,30.28
2023-08-31T22:13:00,mcc,29.84
2023-08-31T22:14:00,mcc,30.92
2023-08-31T22:15:00,mcc,29.12
2023-08-31T22:16:00,mcc,37.27
2023-08-31T22:17:00,mcc,32.04
2023-08-31T22:18:00,mcc,34.80
2023-08-31T22:19:00,mcc,34.89
2023-08-31T22:20:00,mcc,36.48
2023-08-31T22:21:00,mcc,38.21
2023-08-31T22:22:00,mcc,38.18
2023-08-31T22:23:00,mcc,34.65
2023-08-31T22:24:00,mcc,34.68
2023-08-31T22:25:00,mcc,34.59
2023-08-31T22:26:00,mcc,32.50
2023-08-31T22:27:00,mcc,31.44
2023-08-31T22:28:00,mcc,31.51
2023-08-31T22:29:00,mcc,31.70
2023-08-31T22:30:00,mcc,31.03
2023-08-31T22:31:00,mcc,30.73
2023-08-31T22:32:00,mcc,30.65
2023-08-31T22:33:00,mcc,31.21
2023-08-31T22:34:00,mcc,31.85
2023-08-31T22:35:00,mcc,32.08
2023-08-31T22:36:00,mcc,32.04
2023-08-31T22:37:00,mcc,31.41
2023-08-31T22:38:00,mcc,32.24
2023-08-31T22:39:00,mcc,31.02
2023-08-31T22:40:00,mcc,31.34
2023-08-31T22:41:00,mcc,31.93
2023-08-31T22:42:00,mcc,31.36
2023-08-31T22:43:00,mcc,31.06
2023-08-31T22:44:00,mcc,31.74
2023-08-31T22:45:00,mcc,31.04
2023-08-31T22:46:00,mcc,30.91
2023-08-31T22:47:00,mcc,31.88
2023-08-31T22:48:00,mcc,31.38
2023-08-31T22:49:00,mcc,32.88
2023-08-31T22:50:00,mcc,34.94
2023-08-31T22:51:00,mcc,35.03
2023-08-31T22:52:00,mcc,34.17
2023-08-31T22:53:00,mcc,40.03
2023-08-31T22:54:00,mcc,30.40
2023-08-31T22:55:00,mcc,32.08
2023-08-31T22:56:00,mcc,29.94
2023-08-31T22:57:00,mcc,31.11
2023-08-31T22:58:00,mcc,30.70
2023-08-31T22:59:00,mcc,30.47
2023-08-31T23:00:00,mcc,30.10
2023-08-31T23:01:00,mcc,29.85
2023-08-31T23:02:00,mcc,29.98
2023-08-31T23:03:00,mcc,30.09
2023-08-31T23:04:00,mcc,32.90
2023-08-31T23:05:00,mcc,34.56
2023-08-31T23:06:00,mcc,32.94
2023-08-31T23:07:00,mcc,33.68
2023-08-31T23:08:00,mcc,33.32
2023-08-31T23:09:00,mcc,32.83
2023-08-31T23:10:00,mcc,30.60
2023-08-31T23:11:00,mcc,30.53
2023-08-31T23:12:00,mcc,38.91
2023-08-31T23:13:00,mcc,30.13
2023-08-31T23:14:00,mcc,32.40
2023-08-31T23:15:00,mcc,32.18
2023-08-31T23:16:00,mcc,32.41
2023-08-31T23:17:00,mcc,33.04
2023-08-31T23:18:00,mcc,33.10
2023-08-31T23:19:00,mcc,32.23
2023-08-31T23:20:00,mcc,31.90
2023-08-31T23:21:00,mcc,33.44
2023-08-31T23:22:00,mcc,31.10
2023-08-31T23:23:00,mcc,30.90
2023-08-31T23:24:00,mcc,30.92
2023-08-31T23:25:00,mcc,29.20
2023-08-31T23:26:00,mcc,28.52
2023-08-31T23:27:00,mcc,30.06
2023-08-31T23:28:00,mcc,30.75
2023-08-31T23:29:00,mcc,32.80
2023-08-31T23:30:00,mcc,32.47
2023-08-31T23:31:00,mcc,33.92
2023-08-31T23:32:00,mcc,33.88
2023-08-31T23:33:00,mcc,33.09
2023-08-31T23:34:00,mcc,32.03
2023-08-31T23:35:00,mcc,31.85
2023-08-31T23:36:00,mcc,32.10
2023-08-31T23:37:00,mcc,34.08
2023-08-31T23:38:00,mcc,33.55
2023-08-31T23:39:00,mcc,33.16
2023-08-31T23:40:00,mcc,30.18
2023-08-31T23:41:00,mcc,33.13
2023-08-31T23:42:00,mcc,30.93
2023-08-31T23:43:00,mcc,33.33
2023-08-31T23:44:00,mcc,43.65
2023-08-31T23:45:00,mcc,42.27
2023-08-31T23:46:00,mcc,41.63
2023-08-31T23:47:00,mcc,41.52
2023-08-31T23:48:00,mcc,30.32
2023-08-31T23:49:00,mcc,31.10
2023-08-31T23:50:00,mcc,33.31
2023-08-31T23:51:00,mcc,35.05
2023-08-31T23:52:00,mcc,34.25
2023-08-31T23:53:00,mcc,32.81
2023-08-31T23:54:00,mcc,32.38
2023-08-31T23:55:00,mcc,30.43
2023-08-31T23:56:00,mcc,28.57
2023-08-31T23:57:00,mcc,29.57
2023-08-31T23:58:00,mcc,30.34
2023-08-31T23:59:00,mcc,32.02
